﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-65908,A,Apocynaceae,,Echites,,"eggersii",,"","Markgr.",Synonym,,H,WCSP,65908,88639-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 78","","1924",kew-108940
kew-65909,A,Apocynaceae,,Echites,,"ehrenbergii",,"","Schltdl.",Synonym,,H,WCSP,65909,78504-1,"Linnaea","26: 666","","1855",kew-177619
tro-1800958,A,Apocynaceae,,Echites,,"elasticus",,"","hort. Angl. ex A. DC.",Unresolved,,L,TRO,1800958,78505-1,"Prodr.","8: 479","479","1844",
kew-65910,A,Apocynaceae,,Echites,,"elegans",,"","Benth.",Synonym,,H,WCSP,65910,78507-1,"J. Bot. (Hooker)","3: 249","","1841",kew-137461
kew-65911,A,Apocynaceae,,Echites,,"elegans",,"","Wall.",Synonym,Invalid,H,WCSP,65911,78506-1,"Numer. List","1656","","1829",kew-4411
kew-65912,A,Apocynaceae,,Echites,,"elegantulus",,"","Woodson",Synonym,,H,WCSP,65912,88640-2,"Amer. J. Bot.","22: 686","","1935",kew-66243
kew-65913,A,Apocynaceae,,Echites,,"ellipticus",,"","Wall. ex G.Don",Synonym,Illegitimate,H,WCSP,65913,78511-1,"Gen. Hist.","4: 75","","1837",kew-39757
kew-65914,A,Apocynaceae,,Echites,,"ellipticus",,"","Thunb.",Unresolved,,L,WCSP,65914,78509-1,"Echites","4","","1819",
kew-65915,A,Apocynaceae,,Echites,,"emarginatus",,"","Vell.",Synonym,,H,WCSP,65915,302062-2,"Fl. Flumin.","3: 113, t. 46","","1829",kew-119259
kew-65916,A,Apocynaceae,,Echites,,"erectus",,"","Vell.",Synonym,Illegitimate,H,WCSP,65916,78514-1,"Fl. Flumin.","3: 113, t. 45","","1829",kew-119259
kew-65917,A,Apocynaceae,,Echites,,"erectus",,"","A.DC.",Synonym,Illegitimate,H,WCSP,65917,88642-2,"Prodr.","8: 469","","1844",kew-165336
kew-65918,A,Apocynaceae,,Echites,,"erectus",,"","Thunb.",Unresolved,,L,WCSP,65918,78513-1,"Echites","7","","1819",
kew-65919,A,Apocynaceae,,Echites,,"esculentus",,"","Wall.",Synonym,Invalid,H,WCSP,65919,78516-1,"Numer. List","1671","","1829",kew-210952
kew-65920,A,Apocynaceae,,Echites,,"exilicaulis",,"","Sessé & Moc.",Synonym,,H,WCSP,65920,,"Fl. Mexic.","45","","1893",kew-253026
kew-65921,A,Apocynaceae,,Echites,,"ferrugineus",,"","A.Rich.",Synonym,,H,WCSP,65921,78519-1,"Hist. Fis. Cuba, Bot.","11(2): 92","","1850",kew-9017
kew-65922,A,Apocynaceae,,Echites,,"ferrugineus",,"","Thunb.",Synonym,,H,WCSP,65922,78518-1,"Echites","5","","1819",kew-102359
kew-65923,A,Apocynaceae,,Echites,,"floribundus",,"","Sw.",Synonym,,H,WCSP,65923,78520-1,"Prodr. Veg. Ind. Occ.","52","","1788",kew-347875
kew-65924,A,Apocynaceae,,Echites,,"fluminensis",,"","A.DC.",Synonym,,H,WCSP,65924,78521-1,"Prodr.","8: 452","","1844",kew-119275
kew-332718,A,Apocynaceae,,Echites,,"fluminensis",var.,"claussenii","A.DC.",Synonym,,L,WCSP,332718,88645-2,"Prodr.","8: 452","","1844",kew-119275
kew-65925,A,Apocynaceae,,Echites,,"fragrans",,"","Stadelm.",Synonym,Illegitimate,H,WCSP,65925,78522-1,"Flora","24(1 Beibl.): 71","","1841",kew-119269
kew-65926,A,Apocynaceae,,Echites,,"fragrans",,"","Moon",Synonym,,H,WCSP,65926,78523-1,"Cat. Pl. Ceylon","20","","1824",kew-39736
kew-65927,A,Apocynaceae,,Echites,,"francisceus",,"","A.DC.",Synonym,,H,WCSP,65927,78524-1,"Prodr.","8: 452","","1844",kew-202278
kew-65928,A,Apocynaceae,,Echites,,"francisceus",,"","Lindl.",Synonym,Illegitimate,H,WCSP,65928,,"Edwards's Bot. Reg.","33: t. 24","","1847",kew-202264
kew-65929,A,Apocynaceae,,Echites,,"francisceus",var.,"pallidiflorus","Hook.f.",Synonym,,L,WCSP,65929,88647-2,"Bot. Mag.","76: t. 4547","","1850",kew-202264
kew-65930,A,Apocynaceae,,Echites,,"fraseri",,"","Willd. ex Roem. & Schult.",Unresolved,,L,WCSP,65930,78526-1,"Syst. Veg.","4: 796","","1819",
kew-65931,A,Apocynaceae,,Echites,,"frutescens",,"","(L.) Roxb.",Synonym,,H,WCSP,65931,,"Hort. Bengal.","20","","1814",kew-102359
kew-65932,A,Apocynaceae,,Echites,,"funiformis",,"","Vell.",Synonym,,H,WCSP,65932,88648-2,"Fl. Flumin.","3: 109, t. 29","","1829",kew-119270
kew-65933,A,Apocynaceae,,Echites,,"galegiformis",,"","Rudolph ex Ledeb.",Unresolved,,L,WCSP,65933,78529-1,"Diss. Bot. Pl. Doming.","6","","1805",
kew-65934,A,Apocynaceae,,Echites,,"ganabaricus",,"","Casar. ex Müll.Arg.",Synonym,,H,WCSP,65934,78530-1,"Fl. Bras.","6(1): 144","","1860",kew-119270
kew-65935,A,Apocynaceae,,Echites,,"geminatus",,"","Hoffmanns. ex Roem. & Schult.",Synonym,,H,WCSP,65935,78531-1,"Syst. Veg.","4: 795","","1819",kew-137461
tro-1801008,A,Apocynaceae,,Echites,,"glandulifer",,"","Wall.",Unresolved,,L,TRO,1801008,78532-1,"Numer. List","n. 1659","","",
kew-65936,A,Apocynaceae,,Echites,,"glanduliferus",,"","Wall. ex G.Don",Synonym,,H,WCSP,65936,78533-1,"Gen. Hist.","4: 75","","1837",kew-147561
kew-65937,A,Apocynaceae,,Echites,,"glandulosus",,"","Ruiz & Pav.",Synonym,,H,WCSP,65937,78535-1,"Fl. Peruv.","2: 19","","1799",kew-119273
kew-65938,A,Apocynaceae,,Echites,,"glandulosus",,"","Poir.",Synonym,Illegitimate,H,WCSP,65938,78534-1,"Encycl.","Suppl. 2: 537","","1812",kew-119294
kew-65940,A,Apocynaceae,,Echites,,"glaucescens",,"","M.Martens & Galeotti",Synonym,,H,WCSP,65940,78537-1,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 358","","1844",kew-119322
kew-65939,A,Apocynaceae,,Echites,,"glaucus",,"","Roem. & Schult.",Synonym,,H,WCSP,65939,78536-1,"Syst. Veg.","4: 796","","1819",kew-96116
kew-65941,A,Apocynaceae,,Echites,,"glomeratus",,"","Poir.",Unresolved,,L,WCSP,65941,78538-1,"Encycl.","Suppl. 2: 536","","1812",
kew-65942,A,Apocynaceae,,Echites,,"gracilipes",,"","Stadelm.",Synonym,,H,WCSP,65942,88650-2,"Flora","24(1 Beibl.): 22","","1841",kew-137465
kew-65943,A,Apocynaceae,,Echites,,"gracilis",,"","Kunth",Synonym,,H,WCSP,65943,78540-1,"Nov. Gen. Sp.","3: 219","","1819",kew-335157
kew-65944,A,Apocynaceae,,Echites,,"grandiflorus",,"","Roxb.",Synonym,Illegitimate,H,WCSP,65944,1009128-1,"Pl. Coromandel","3: 78","","1820",kew-20251
kew-65945,A,Apocynaceae,,Echites,,"grandiflorus",,"","Hook. & Arn.",Synonym,Illegitimate,H,WCSP,65945,30232489-2,"J. Bot. (Hooker)","1: 286","","1834",kew-119301
kew-65946,A,Apocynaceae,,Echites,,"grandiflorus",,"","Stadelm.",Synonym,Illegitimate,H,WCSP,65946,78545-1,"Flora","24(1 Beibl.): 49","","1841",kew-137477
kew-65947,A,Apocynaceae,,Echites,,"grandiflorus",,"","Roth",Synonym,Illegitimate,H,WCSP,65947,78544-1,"Nov. Pl. Sp.","136","","1821",kew-39736
kew-65948,A,Apocynaceae,,Echites,,"grandiflorus",,"","G.Mey.",Synonym,,H,WCSP,65948,88651-2,"Prim. Fl. Esseq.","131","","1818",kew-137477
kew-332719,A,Apocynaceae,,Echites,,"grandiflorus",var.,"major","Hook. & Arn.",Synonym,,L,WCSP,332719,88652-2,"J. Bot. (Hooker)","1: 286","","1834",kew-119331
kew-65949,A,Apocynaceae,,Echites,,"grandiflorus",var.,"minor","Hook. & Arn.",Synonym,,L,WCSP,65949,88653-2,"J. Bot. (Hooker)","1: 286","","1834",kew-119331
kew-65950,A,Apocynaceae,,Echites,,"grandis",,"","Wall.",Synonym,Invalid,H,WCSP,65950,78546-1,"Numer. List","1658","","1829",kew-39736
kew-65951,A,Apocynaceae,,Echites,,"guaraniticus",,"","A.St.-Hil.",Synonym,,H,WCSP,65951,78547-1,"Mém. Mus. Hist. Nat.","12: 324","","1825",kew-119301
kew-65952,A,Apocynaceae,,Echites,,"guayaquilensis",,"","Miers",Synonym,,H,WCSP,65952,78548-1,"Apocyn. S. Amer.","233","","1878",kew-119372
kew-65953,A,Apocynaceae,,Echites,,"guianensis",,"","A.DC.",Synonym,,H,WCSP,65953,78549-1,"Prodr.","8: 459","","1844",kew-119344
kew-65954,A,Apocynaceae,,Echites,,"guineensis",,"","Thonn.",Synonym,,H,WCSP,65954,78550-1,"Beskr. Guin. Pl.","149","","1827",kew-130216
kew-65955,A,Apocynaceae,,Echites,,"havetii",,"","Bojer ex A.DC.",Synonym,,H,WCSP,65955,78551-1,"Prodr.","8: 488","","1844",kew-121048
kew-65956,A,Apocynaceae,,Echites,,"hebecarpus",,"","Benth. ex Müll.Arg.",Unresolved,,L,WCSP,65956,78552-1,"Fl. Bras.","6(1): 112","","1860",
kew-65957,A,Apocynaceae,,Echites,,"heterophyllus",,"","J.F.Gmel.",Synonym,,H,WCSP,65957,78553-1,"Syst. Nat.","437","","1791",kew-149824
kew-65958,A,Apocynaceae,,Echites,,"heterophyllus",,"","Miq.",Synonym,Illegitimate,H,WCSP,65958,78554-1,"Linnaea","25: 653","","1853",kew-66847
kew-65959,A,Apocynaceae,,Echites,,"heynei",,"","Spreng.",Unresolved,,L,WCSP,65959,78555-1,"Syst. Veg.","1: 632","","1824",kew-4412
kew-65960,A,Apocynaceae,,Echites,,"hircosus",,"","Roxb.",Synonym,,H,WCSP,65960,78556-1,"Fl. Ind. ed. 1832","2: 18","","1832",kew-211387
kew-65961,A,Apocynaceae,,Echites,,"hirsutus",,"","Stadelm.",Synonym,Illegitimate,H,WCSP,65961,,"Flora","24(1 Beibl.): 27","","1841",kew-119275
kew-65962,A,Apocynaceae,,Echites,,"hirsutus",,"","Ruiz & Pav.",Synonym,Illegitimate,H,WCSP,65962,30152113-2,"Fl. Peruv.","2: 19","","1799",kew-119327
kew-65963,A,Apocynaceae,,Echites,,"hirsutus",,"","Vell.",Synonym,Illegitimate,H,WCSP,65963,78558-1,"Fl. Flumin.","3: 113, t. 44","","1829",kew-119275
kew-65964,A,Apocynaceae,,Echites,,"hirsutus",,"","Rich.",Synonym,,H,WCSP,65964,88655-2,"Actes Soc. Hist. Nat. Paris","1: 107","","1792",kew-119275
kew-332720,A,Apocynaceae,,Echites,,"hirsutus",var.,"angustifolius","Stadelm.",Synonym,,L,WCSP,332720,88656-2,"Flora","24(1 Beibl.): 28","","1841",kew-119275
kew-332721,A,Apocynaceae,,Echites,,"hirsutus",var.,"latifolius","Stadelm.",Synonym,,L,WCSP,332721,88657-2,"Flora","24(1 Beibl.): 27","","1841",kew-119275
kew-65965,A,Apocynaceae,,Echites,,"hirtellus",,"","Benth.",Synonym,Illegitimate,H,WCSP,65965,78562-1,"Pl. Hartw.","67","","1840",kew-119322
kew-65966,A,Apocynaceae,,Echites,,"hirtellus",,"","Kunth",Synonym,,H,WCSP,65966,78561-1,"Nov. Gen. Sp.","3: 213","","1819",kew-119372
kew-65967,A,Apocynaceae,,Echites,,"hirtiflorus",,"","A.DC.",Synonym,,H,WCSP,65967,78563-1,"Prodr.","8: 456","","1844",kew-119372
kew-65968,A,Apocynaceae,,Echites,,"hispidus",,"","Roem. & Schult.",Synonym,,H,WCSP,65968,78564-1,"Syst. Veg.","4: 795","","1819",kew-119275
kew-65969,A,Apocynaceae,,Echites,,"hoffmannseggianus",,"","Steud.",Synonym,Illegitimate,H,WCSP,65969,78565-1,"Nomencl. Bot.","ed. 2, 1: 539","","1840",kew-137477
kew-65970,A,Apocynaceae,,Echites,,"holosericeus",,"","Sessé & Moc.",Synonym,,H,WCSP,65970,,"Fl. Mexic.","45","","1893",kew-119277
kew-65971,A,Apocynaceae,,Echites,,"hookeri",,"","A.DC.",Synonym,,H,WCSP,65971,78567-1,"Prodr.","8: 476","","1844",kew-119329
tro-1801038,A,Apocynaceae,,Echites,,"hostmannii",,"","Klotzsch",Unresolved,,L,TRO,1801038,78568-1,"Reis. Br.-Guiana","1146","1146","",
kew-65972,A,Apocynaceae,,Echites,,"hulkianus",,"","Pulle",Synonym,,H,WCSP,65972,88660-2,"Recueil Trav. Bot. Néerl.","9: 160","","1912",kew-165396
kew-65973,A,Apocynaceae,,Echites,,"hypoglaucus",,"","Stadelm.",Synonym,,H,WCSP,65973,78570-1,"Flora","24(1 Beibl.): 23","","1841",kew-137470
kew-65974,A,Apocynaceae,,Echites,,"hypoleucus",,"","Benth.",Synonym,,H,WCSP,65974,88661-2,"Pl. Hartw.","23","","1839",kew-119280
kew-65975,A,Apocynaceae,,Echites,,"illustris",,"","Vell.",Synonym,,H,WCSP,65975,88662-2,"Fl. Flumin.","3: 114, t. 49","","1829",kew-119281
kew-65976,A,Apocynaceae,,Echites,,"inflatus",,"","Blume",Synonym,,H,WCSP,65976,78573-1,"Bijdr.","1039","","1826",kew-207105
kew-65977,A,Apocynaceae,,Echites,,"insignis",,"","Spreng.",Synonym,,H,WCSP,65977,78574-1,"Syst. Veg.","1: 632","","1824",kew-137477
kew-65978,A,Apocynaceae,,Echites,,"isthmicus",,"","Vell.",Synonym,,H,WCSP,65978,328989-2,"Fl. Flumin.","3: 112, t. 39","","1829",kew-46523
kew-65979,A,Apocynaceae,,Echites,,"jamaicensis",,"","Griseb.",Synonym,,H,WCSP,65979,78576-1,"Fl. Brit. W. I.","416","","1862",kew-149824
kew-65980,A,Apocynaceae,,Echites,,"japurensis",,"","Stadelm.",Synonym,,H,WCSP,65980,78577-1,"Flora","24(1 Beibl.): 19","","1841",kew-125929
kew-65981,A,Apocynaceae,,Echites,,"jasminiflorus",,"","M.Martens & Galeotti",Synonym,,H,WCSP,65981,78578-1,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 357","","1844",kew-119372
kew-65982,A,Apocynaceae,,Echites,,"javanicus",,"","(Blume) D.Dietr.",Synonym,,H,WCSP,65982,78579-1,"Syn. Pl.","1: 651","","1839",kew-210945
kew-65983,A,Apocynaceae,,Echites,,"javitensis",,"","Kunth",Synonym,,H,WCSP,65983,78581-1,"Nov. Gen. Sp.","3: 220","","1819",kew-119285
kew-65984,A,Apocynaceae,,Echites,,"javitensis",,"","Benth. ex Müll.Arg.",Synonym,,H,WCSP,65984,78580-1,"Fl. Bras.","6(1): 143","","1860",kew-119363
kew-65985,A,Apocynaceae,,Echites,,"karwinskii",,"","(Müll.Arg.) Miers",Synonym,,H,WCSP,65985,78582-1,"Apocyn. S. Amer.","206","","1878",kew-119287
kew-65986,A,Apocynaceae,,Echites,,"laevigatus",,"","Moon",Synonym,,H,WCSP,65986,78584-1,"Cat. Pl. Ceylon","20","","1824",kew-147819
kew-65987,A,Apocynaceae,,Echites,,"laevis",,"","Thunb.",Unresolved,,L,WCSP,65987,78585-1,"Echites","4","","1819",
kew-65988,A,Apocynaceae,,Echites,,"lanatus",,"","M.Martens & Galeotti",Synonym,,H,WCSP,65988,78586-1,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 359","","1844",kew-119372
kew-65989,A,Apocynaceae,,Echites,,"lanceolatus",,"","Spreng.",Synonym,,H,WCSP,65989,78587-1,"Syst. Veg.","1: 634","","1824",kew-147910
kew-65990,A,Apocynaceae,,Echites,,"lanuginosus",,"","Sessé & Moc.",Unresolved,,L,WCSP,65990,,"Fl. Mexic.","44","","1893",
kew-65991,A,Apocynaceae,,Echites,,"lanuginosus",,"","M.Martens & Galeotti",Synonym,,H,WCSP,65991,88665-2,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 357","","1844",kew-119291
kew-65992,A,Apocynaceae,,Echites,,"lappulaceus",,"","Lam.",Synonym,,H,WCSP,65992,78590-1,"Encycl.","2: 341","","1786",kew-9004
kew-332722,A,Apocynaceae,,Echites,,"lappulaceus",var.,"asperuginis","(Sw.) A.DC.",Synonym,,L,WCSP,332722,88666-2,"Prodr.","8: 448","","1844",kew-9004
kew-65993,A,Apocynaceae,,Echites,,"lasiocarpus",,"","A.DC.",Synonym,,H,WCSP,65993,78591-1,"Prodr.","8: 463","","1844",kew-119275
kew-332723,A,Apocynaceae,,Echites,,"lasiocarpus",var.,"angustifolius","(Stadelm.) A.DC.",Synonym,,L,WCSP,332723,,"Prodr.","8: 463","","1844",kew-119275
kew-65994,A,Apocynaceae,,Echites,,"lasiocarpus",var.,"lobbianus","A.DC.",Synonym,,L,WCSP,65994,88668-2,"Prodr.","8: 464","","1844",kew-119275
kew-65995,A,Apocynaceae,,Echites,,"lateriflorus",,"","Sessé & Moc.",Unresolved,,L,WCSP,65995,,"Pl. Nov. Hisp.","28","","1888",
kew-65996,A,Apocynaceae,,Echites,,"latifolius",,"","Buch.-Ham. ex Wall.",Synonym,Invalid,H,WCSP,65996,78593-1,"Numer. List","1657","","1829",kew-39736
kew-65997,A,Apocynaceae,,Echites,,"laurentiae-discus",,"","Rusby",Synonym,,H,WCSP,65997,88670-2,"Descr. S. Amer. Pl.","85","","1920",kew-165396
tro-1801141,A,Apocynaceae,,Echites,,"laxiflorus",,"","Zipp. ex Span.",Unresolved,,L,TRO,1801141,78596-1,"Linnaea","15: 324","324","1841",
kew-65998,A,Apocynaceae,,Echites,,"laxus",,"","Ruiz & Pav.",Synonym,,H,WCSP,65998,78595-1,"Fl. Peruv.","2: 19","","1799",kew-119294
kew-66000,A,Apocynaceae,,Echites,,"leptolobus",,"","Stadelm.",Synonym,,H,WCSP,66000,78597-1,"Flora","24(1 Beibl.): 15","","1841",kew-165396
kew-66001,A,Apocynaceae,,Echites,,"leptophyllus",,"","A.DC.",Synonym,,H,WCSP,66001,78598-1,"Prodr.","8: 455","","1844",kew-119295
kew-66002,A,Apocynaceae,,Echites,,"lindenianus",,"","(Müll.Arg.) Griseb.",Synonym,,H,WCSP,66002,78599-1,"Cat. Pl. Cub.","173","","1866",kew-9030
kew-66003,A,Apocynaceae,,Echites,,"linearifolius",,"","Stadelm.",Synonym,Illegitimate,H,WCSP,66003,78601-1,"Flora","24(1 Beibl.): 18","","1841",kew-119295
kew-66004,A,Apocynaceae,,Echites,,"linearifolius",,"","Ham.",Synonym,,H,WCSP,66004,78600-1,"Prodr. Pl. Ind. Occid.","31","","1825",kew-125896
kew-66005,A,Apocynaceae,,Echites,,"linearis",,"","Vell.",Synonym,,H,WCSP,66005,78602-1,"Fl. Flumin.","3: 111, t. 36","","1829",kew-84716
kew-66006,A,Apocynaceae,,Echites,,"lisianthiflorus",,"","Bojer",Synonym,Invalid,H,WCSP,66006,78603-1,"Hortus Maurit.","211","","1837",kew-121052
kew-66007,A,Apocynaceae,,Echites,,"littoreus",,"","Kunth",Synonym,,H,WCSP,66007,78604-1,"Nov. Gen. Sp.","3: 212","","1819",kew-66214
tro-1801147,A,Apocynaceae,,Echites,,"lobatus",,"","Afzel. ex DC.",Unresolved,,L,TRO,1801147,78605-1,"Prodr.","8: 479","479","1844",
kew-66008,A,Apocynaceae,,Echites,,"lockhartii",,"","Steud.",Unresolved,,L,WCSP,66008,78606-1,"Nomencl. Bot.","ed. 2, 1: 539","","1840",
kew-66009,A,Apocynaceae,,Echites,,"longiflorus",,"","Ekman & Helwig",Synonym,Illegitimate,H,WCSP,66009,88673-2,"Ark. Bot.","22A(10): 45","","1929",kew-16646
kew-66010,A,Apocynaceae,,Echites,,"longiflorus",,"","Desf.",Synonym,,H,WCSP,66010,88674-2,"Mém. Mus. Hist. Nat.","5: 276","","1819",kew-119301
kew-66011,A,Apocynaceae,,Echites,,"longiflorus",,"","(Griseb.) Miers",Synonym,Illegitimate,H,WCSP,66011,78608-1,"Apocyn. S. Amer.","194","","1878",kew-66214
kew-66012,A,Apocynaceae,,Echites,,"longifolius",,"","Sessé & Moc.",Synonym,,H,WCSP,66012,,"Fl. Mexic.","45","","1893",kew-165368
kew-66013,A,Apocynaceae,,Echites,,"loratus",,"","Afzel. ex Steud.",Unresolved,,L,WCSP,66013,78611-1,"Nomencl. Bot.","ed. 2, 1: 539","","1840",
kew-66014,A,Apocynaceae,,Echites,,"lucidus",,"","Ruiz & Pav.",Unresolved,,L,WCSP,66014,78614-1,"Fl. Peruv.","2: 19","","1799",
kew-66015,A,Apocynaceae,,Echites,,"lucidus",,"","Wall. ex G.Don",Synonym,Illegitimate,H,WCSP,66015,78616-1,"Gen. Hist.","4: 75","","1837",kew-210952
kew-66016,A,Apocynaceae,,Echites,,"lucidus",,"","Willd. ex Roem. & Schult.",Synonym,Illegitimate,H,WCSP,66016,78612-1,"Syst. Veg.","4: 795","","1819",kew-137483
kew-66017,A,Apocynaceae,,Echites,,"luteus",,"","Vell.",Synonym,,H,WCSP,66017,88676-2,"Fl. Flumin.","3: 109: t. 25","","1829",kew-137476
kew-66018,A,Apocynaceae,,Echites,,"macranthus",,"","Spreng.",Synonym,Illegitimate,H,WCSP,66018,78619-1,"Syst. Veg.","1: 632","","1824",kew-39736
kew-66019,A,Apocynaceae,,Echites,,"macranthus",,"","Roem. & Schult.",Synonym,,H,WCSP,66019,88677-2,"Syst. Veg.","4: 795","","1819",kew-137477
kew-66020,A,Apocynaceae,,Echites,,"macrocalyx",,"","Müll.Arg.",Synonym,,H,WCSP,66020,88678-2,"Fl. Bras.","6(1): 160","","1860",kew-149745
kew-66021,A,Bignoniaceae,,Echites,,"macrocarpus",,"","A.Rich.",Synonym,,H,WCSP,66021,78621-1,"Hist. Fis. Cuba, Bot.","11(2): 94","","1850",kew-320393
kew-66022,A,Apocynaceae,,Echites,,"macrophyllus",,"","Zahlbr.",Synonym,Illegitimate,H,WCSP,66022,88681-2,"Ann. K. K. Naturhist. Hofmus.","2: 5","","1892",kew-119371
kew-66023,A,Apocynaceae,,Echites,,"macrophyllus",,"","Roxb.",Synonym,Illegitimate,H,WCSP,66023,78624-1,"Fl. Ind. ed. 1832","2: 13","","1832",kew-39736
kew-66024,A,Apocynaceae,,Echites,,"macrophyllus",,"","Kunth",Synonym,,H,WCSP,66024,78623-1,"Nov. Gen. Sp.","3: 218","","1819",kew-119275
kew-66025,A,Apocynaceae,,Echites,,"macrosiphon",,"","Torr.",Synonym,,H,WCSP,66025,307496-2,"Rep. U.S. Mex. Bound.","2(1): 158","","1858",kew-119306
kew-66026,A,Apocynaceae,,Echites,,"macrostomus",,"","Benth.",Synonym,,H,WCSP,66026,78627-1,"J. Bot. (Hooker)","3: 248","","1841",kew-177631
kew-66027,A,Apocynaceae,,Echites,,"maculatus",,"","(Descourt.) A.DC.",Unresolved,,L,WCSP,66027,78628-1,"Prodr.","8: 474","","1844",
kew-66028,A,Apocynaceae,,Echites,,"madidus",,"","Vell.",Synonym,,H,WCSP,66028,78629-1,"Fl. Flumin.","3: 112, t. 42","","1829",kew-177631
kew-66029,A,Apocynaceae,,Echites,,"malabaricus",,"","Lam.",Synonym,,H,WCSP,66029,78630-1,"Encycl.","2: 342","","1786",kew-102359
kew-66030,A,Apocynaceae,,Echites,,"mansoanus",,"","A.DC.",Synonym,,H,WCSP,66030,88683-2,"Prodr.","8: 448","","1844",kew-125913
kew-66031,A,Apocynaceae,,Echites,,"manubriatus",,"","Wall.",Synonym,Invalid,H,WCSP,66031,78632-1,"Numer. List","1663","","1829",kew-10127
kew-66032,A,Apocynaceae,,Echites,,"mapirensis",,"","H.J.P.Winkl.",Synonym,,H,WCSP,66032,88684-2,"Repert. Spec. Nov. Regni Veg.","7: 113","","1909",kew-125929
kew-66033,A,Apocynaceae,,Echites,,"maranhamensis",,"","G.Don",Synonym,,H,WCSP,66033,78634-1,"Gen. Hist.","4: 74","","1837",kew-119354
kew-66034,A,Apocynaceae,,Echites,,"marginatus",,"","Roxb.",Synonym,,H,WCSP,66034,,"Fl. Ind. ed. 1832","2: 15","","1832",kew-343529
kew-66035,A,Apocynaceae,,Echites,,"martianus",,"","Stadelm.",Synonym,,H,WCSP,66035,78636-1,"Flora","24(1 Beibl.): 31","","1841",kew-119309
kew-66036,A,Apocynaceae,,Echites,,"martii",,"","Müll.Arg.",Synonym,,H,WCSP,66036,30280294-2,"Fl. Bras.","6(1): 155","","1860",kew-165324
kew-66037,A,Apocynaceae,,Echites,,"maximilianus",,"","Stadelm.",Synonym,,H,WCSP,66037,78638-1,"Flora","24(1 Beibl.): 43","","1841",kew-202278
kew-66038,A,Apocynaceae,,Echites,,"megagros",,"","Vell.",Synonym,,H,WCSP,66038,78639-1,"Fl. Flumin.","3: 110, t. 33","","1829",kew-165376
tro-1801230,A,Apocynaceae,,Echites,,"melaleuca",,"","hort. ex Regel",Unresolved,,L,TRO,1801230,,"Cat. Pl. Hort. Aksakov.","52","52","",
kew-66039,A,Apocynaceae,,Echites,,"melaleucus",,"","Regel",Unresolved,,L,WCSP,66039,78640-1,"Cat. Pl. Hort. Aksakov.","52","","1860",
kew-66040,A,Apocynaceae,,Echites,,"membranaceus",,"","A.DC.",Synonym,,H,WCSP,66040,78641-1,"Prodr.","8: 457","","1844",kew-119372
kew-66041,A,Apocynaceae,,Echites,,"mexicanus",,"","(Müll.Arg.) Miers",Synonym,,H,WCSP,66041,1138209-2,"Apocyn. S. Amer.","205","","1878",kew-119311
kew-66042,A,Apocynaceae,,Echites,,"meyerianus",,"","Roem. & Schult. ex A.DC.",Synonym,,H,WCSP,66042,78643-1,"Prodr.","8: 426","","1844",kew-137477
kew-66043,A,Apocynaceae,,Echites,,"micranthus",,"","Wall. ex G.Don",Synonym,,H,WCSP,66043,78645-1,"Gen. Hist.","4: 75","","1837",kew-210956
kew-66044,A,Apocynaceae,,Echites,,"microcalyx",,"","A.DC.",Synonym,,H,WCSP,66044,88687-2,"Prodr.","8: 456","","1844",kew-119372
kew-332724,A,Apocynaceae,,Echites,,"microcalyx",var.,"glabrus","A.DC.",Synonym,,L,WCSP,332724,,"Prodr.","8: 456","","1844",kew-119372
kew-66045,A,Apocynaceae,,Echites,,"microphyllus",,"","Stadelm.",Synonym,,H,WCSP,66045,78647-1,"Flora","24(1 Beibl.): 35","","1841",kew-458300
kew-66046,A,Apocynaceae,,Echites,,"minimus",,"","Britton & P.Wilson",Synonym,,H,WCSP,66046,88690-2,"Mem. Torrey Bot. Club","16: 94","","1920",kew-125914
kew-66047,A,Apocynaceae,,Echites,,"mollis",,"","Willd. ex Roem. & Schult.",Synonym,,H,WCSP,66047,,"Syst. Veg.","4: 795","","1819",kew-119275
kew-66048,A,Apocynaceae,,Echites,,"mollis",,"","(R.Br.) Spreng.",Synonym,,H,WCSP,66048,78649-1,"Syst. Veg.","1: 634","","1824",kew-147910
kew-66049,A,Apocynaceae,,Echites,,"mollissimus",,"","Kunth",Synonym,,H,WCSP,66049,78651-1,"Nov. Gen. Sp.","3: 218","","1819",kew-119314
kew-66050,A,Apocynaceae,,Echites,,"moniliferus",,"","Wall.",Synonym,Invalid,H,WCSP,66050,78652-1,"Numer. List","1660","","1829",kew-210966
kew-66051,A,Apocynaceae,,Echites,,"montanus",,"","Kunth",Synonym,,H,WCSP,66051,78653-1,"Nov. Gen. Sp.","3: 213","","1819",kew-119315
