﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208609,B,Jubulaceae,,Frullania,,"degelii",,"","S.W. Arnell",Unresolved,,L,TRO,35208609,,"Svensk Bot. Tidskr.","53(4):","","1959"
tro-35189336,B,Jubulaceae,,Frullania,,"delavayi",,"","Stephani",Unresolved,,L,TRO,35189336,,"Mém. Soc. Sci. Nat. Cherbourg","29: 212","212","1894"
tro-35203472,B,Jubulaceae,,Frullania,,"densiloba",,"","Stephani ex A. Evans",Accepted,,M,TRO,35203472,,"Proc. Wash. Acad. Sci.","8: 157","157","1906"
tro-35206753,B,Jubulaceae,,Frullania,,"dentata",,"","S. Hatt.",Accepted,,M,TRO,35206753,,"J. Hattori Bot. Lab.","38: 231. f. 113","231","1974"
tro-35202134,B,Jubulaceae,,Frullania,,"dentifera",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202134,,"J. Hattori Bot. Lab.","59: 102. f. 1","102","1985"
tro-35210586,B,Jubulaceae,,Frullania,,"dentiloba",,"","S. Hatt.",Accepted,,M,TRO,35210586,,"J. Jap. Bot.","6: 161. f. 1","161","1975"
tro-35212177,B,Jubulaceae,,Frullania,,"deplanata",,"","Mitt.",Unresolved,,L,TRO,35212177,,"Fl. Nov.-Zel.","2: 161","161","1855"
tro-35187235,B,Jubulaceae,,Frullania,,"deppii",,"","Gottsche",Accepted,,M,TRO,35187235,,"Nov. Stirp. Pug.","8: 15","15","1844"
tro-35201537,B,Jubulaceae,,Frullania,,"depressa",,"","Mitt.",Unresolved,,L,TRO,35201537,,"J. Proc. Linn. Soc., Bot.","7: 168","168","1864"
tro-35212178,B,Jubulaceae,,Frullania,,"dichotoma",,"","Raddi",Unresolved,,L,TRO,35212178,,"Critt. Bras.","11","11","1822"
tro-35201500,B,Jubulaceae,,Frullania,,"dilatata",,"","(L.) Dumort.",Accepted,,M,TRO,35201500,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35210824,B,Jubulaceae,,Frullania,,"dilatata",subsp.,"subdilatata","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35210824,,"J. Hattori Bot. Lab.","38: 219","219","1974"
tro-35208393,B,Jubulaceae,,Frullania,,"diplota",,"","Taylor",Unresolved,,L,TRO,35208393,,"London J. Bot.","5: 405","405","1846"
tro-35201584,B,Jubulaceae,,Frullania,,"diptera",,"","(Lehm.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35201584,,"Syn. Hepat.","420","420","1845"
tro-35208888,B,Jubulaceae,,Frullania,,"diversitexta",,"","Stephani",Accepted,,M,TRO,35208888,,"Bull. Herb. Boissier","5: 89","89","1897"
tro-35185119,B,Jubulaceae,,Frullania,,"donnellii",,"","Austin",Accepted,,M,TRO,35185119,,"Bull. Torrey Bot. Club","6: 301","301","1879"
tro-35203027,B,Jubulaceae,,Frullania,,"dorsoblastos",,"","S. Hatt.",Accepted,,M,TRO,35203027,,"Bull. Natl. Sci. Mus., Tokyo, B","8: 93. f. 1","93","1982"
tro-35210056,B,Jubulaceae,,Frullania,,"dubia",,"","Lindenb. & Hampe",Unresolved,,L,TRO,35210056,,"Linnaea","24: 641","641","1851"
tro-35216894,B,Jubulaceae,,Frullania,,"dulimensis",,"","J. Uribe M.",Accepted,,M,TRO,35216894,,"Cryptog. Bryol.","27: 309","309","2006"
tro-35191039,B,Jubulaceae,,Frullania,,"duricaulis",,"","Spruce",Accepted,,M,TRO,35191039,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 59","59","1884"
tro-35216545,B,Jubulaceae,,Frullania,,"dusenii",,"","Stephani",Accepted,,M,TRO,35216545,,"Arq. Mus. Nac. Rio de Janeiro","13: 115","115","1905"
tro-35213867,B,Jubulaceae,,Frullania,,"dussiana",,"","Stephani",Unresolved,,L,TRO,35213867,,"Sp. Hepat.","4: 332","332","1910"
tro-35202344,B,Jubulaceae,,Frullania,,"duthiana",,"","Stephani",Unresolved,,L,TRO,35202344,,"Sp. Hepat.","4: 351","351","1910"
tro-35185120,B,Jubulaceae,,Frullania,,"eboracensis",,"","Gottsche",Accepted,,M,TRO,35185120,,"Nov. Stirp. Pug.","8: 14","14","1844"
tro-35207381,B,Jubulaceae,,Frullania,,"eboracensis",subsp.,"caucasica","(Stephani) R.M. Schust.",Accepted,,L,TRO,35207381,,"Hepat. Anthocerotae N. Amer.","5: 143","143","1992"
tro-35204921,B,Jubulaceae,,Frullania,,"eboracensis",subsp.,"virginica","(Gottsche) R.M. Schust.",Accepted,,L,TRO,35204921,,"Hepat. Anthocerotae N. Amer.","5: 147","147","1992"
tro-35210587,B,Jubulaceae,,Frullania,,"echinantha",,"","S. Hatt.",Accepted,,M,TRO,35210587,,"J. Hattori Bot. Lab.","38: 233. f. 114","233","1974"
tro-35206755,B,Jubulaceae,,Frullania,,"echinatella",,"","S. Hatt.",Accepted,,M,TRO,35206755,,"J. Hattori Bot. Lab.","65: 423. f. 5","423","1965"
tro-35201427,B,Jubulaceae,,Frullania,,"ecklonii",,"","(Spreng.) Spreng.",Accepted,,M,TRO,35201427,,"Syn. Hepat.","413","413","1845"
tro-35187203,B,Jubulaceae,,Frullania,,"effusa",,"","Stephani",Accepted,,M,TRO,35187203,,"Sp. Hepat.","6: 548","548","1924"
tro-35211005,B,Jubulaceae,,Frullania,,"elephantum",,"","S. Hatt.",Accepted,,M,TRO,35211005,,"J. Hattori Bot. Lab.","43: 416. f. 5–6","416","1977"
tro-35216530,B,Jubulaceae,,Frullania,,"emergens",,"","Mitt.",Unresolved,,L,TRO,35216530,,"J. Proc. Linn. Soc., Bot.","7: 168","168","1863"
tro-35201881,B,Jubulaceae,,Frullania,,"engelii",,"","S. Hatt.",Accepted,,M,TRO,35201881,,"J. Hattori Bot. Lab.","54: 143. f. 55","143","1983"
tro-35203843,B,Jubulaceae,,Frullania,,"epiphylla",,"","S. Hatt.",Accepted,,M,TRO,35203843,,"J. Hattori Bot. Lab.","38: 235. f. 115","235","1974"
tro-35216532,B,Jubulaceae,,Frullania,,"eplicata",,"","Stephani",Unresolved,,L,TRO,35216532,,"Sp. Hepat.","4: 679","679","1911"
tro-35187204,B,Jubulaceae,,Frullania,,"ericoides",,"","(Nees ex Mart.) Mont.",Accepted,,M,TRO,35187204,,"Ann. Sci. Nat., Bot., sér. 2,","12: 51","51","1839"
tro-35202570,B,Jubulaceae,,Frullania,,"ericoides",var.,"planescens","(Verd.) S. Hatt.",Accepted,,L,TRO,35202570,,"J. Hattori Bot. Lab.","57: 412","412","1984"
tro-35216527,B,Jubulaceae,,Frullania,,"erosolimbata",,"","Stephani",Unresolved,,L,TRO,35216527,,"Sp. Hepat.","6: 538","538","1924"
tro-35210588,B,Jubulaceae,,Frullania,,"erostrata",,"","S. Hatt.",Accepted,,M,TRO,35210588,,"J. Hattori Bot. Lab.","38: 237. f. 116–117","237","1974"
tro-35215374,B,Jubulaceae,,Frullania,,"erronea",,"","Stephani",Unresolved,,L,TRO,35215374,,"Sp. Hepat.","4: 672","672","1911"
tro-35210057,B,Jubulaceae,,Frullania,,"esenbeckiana",,"","Beauverd ex Stephani",Accepted,,M,TRO,35210057,,"Sp. Hepat.","6: 570","570","1924"
tro-35208867,B,Jubulaceae,,Frullania,,"evelynae",,"","S. Hatt. & Thaithong",Accepted,,M,TRO,35208867,,"J. Hattori Bot. Lab.","44: 179. f. 2–3","179","1978"
tro-35203094,B,Jubulaceae,,Frullania,,"evoluta",,"","Mitt.",Unresolved,,L,TRO,35203094,,"J. Proc. Linn. Soc., Bot.","5: 122","122","1861"
tro-35206570,B,Jubulaceae,,Frullania,,"evolutiloba",,"","Steph.",Accepted,,M,TRO,35206570,,"Biblioth. Bot.","87: 244. f. 195","244","1916"
tro-35216540,B,Jubulaceae,,Frullania,,"exigua",,"","Stephani",Unresolved,,L,TRO,35216540,,"Sp. Hepat.","4: 367","367","1910"
tro-35216793,B,Jubulaceae,,Frullania,,"exilis",,"","Taylor",Unresolved,,L,TRO,35216793,,"London J. Bot.","1846: 405","405","1846"
tro-35202037,B,Jubulaceae,,Frullania,,"eymae",,"","S. Hatt.",Accepted,,M,TRO,35202037,,"J. Hattori Bot. Lab.","39: 284. f. 142","284","1974"
tro-35210589,B,Jubulaceae,,Frullania,,"fallax",,"","Gottsche ex Stephani",Unresolved,,L,TRO,35210589,,"Sp. Hepat.","4: 577","577","1911"
tro-35203471,B,Jubulaceae,,Frullania,,"falsicornuta",,"","S. Hatt.",Accepted,,M,TRO,35203471,,"J. Hattori Bot. Lab.","60: 212. f. 4","212","1986"
tro-35203629,B,Jubulaceae,,Frullania,,"falsipapuana",,"","S. Hatt.",Accepted,,M,TRO,35203629,,"J. Hattori Bot. Lab.","51: 217","217","1982"
tro-35202329,B,Jubulaceae,,Frullania,,"falsisinuata",,"","S. Hatt. & Piippo",Accepted,,M,TRO,35202329,,"Acta Bot. Fenn.","133: 28","28","1986"
tro-35208910,B,Jubulaceae,,Frullania,,"fauriana",,"","Stephani",Accepted,,M,TRO,35208910,,"Hedwigia","33: 144","144","1894"
tro-35201281,B,Jubulaceae,,Frullania,,"fengyangshanensis",,"","R.L. Zhu & M. L. So",Accepted,,M,TRO,35201281,,"Bryologist","100: 356. f. 1–21","356","1997"
tro-35208390,B,Jubulaceae,,Frullania,,"fertilis",,"","De Not.",Unresolved,,L,TRO,35208390,,"Mem. Reale Accad. Sci. Torino","16: 235. pl. 20: 1–6","235","1855"
tro-35187205,B,Jubulaceae,,Frullania,,"flexicaulis",,"","Spruce",Accepted,,M,TRO,35187205,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 53","53","1884"
tro-35201905,B,Jubulaceae,,Frullania,,"flexuosa",,"","S. Hatt.",Accepted,,M,TRO,35201905,,"J. Hattori Bot. Lab.","54: 146. f. 56","146","1983"
tro-35191040,B,Jubulaceae,,Frullania,,"formosa",,"","Spruce",Accepted,,M,TRO,35191040,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 46","46","1884"
tro-35208889,B,Jubulaceae,,Frullania,,"formosae",,"","Stephani",Accepted,,M,TRO,35208889,,"Sp. Hepat.","6: 539","539","1924"
tro-35204616,B,Jubulaceae,,Frullania,,"fragilifolia",,"","(Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35204616,,"Syn. Hepat.","437","437","1845"
tro-35185121,B,Jubulaceae,,Frullania,,"franciscana",,"","M. Howe",Accepted,,M,TRO,35185121,,"Erythea","2: 99","99","1894"
tro-35202438,B,Jubulaceae,,Frullania,,"fugax",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35202438,,"Syn. Hepat.","445","445","1845"
tro-35201810,B,Jubulaceae,,Frullania,,"fukushimensis",,"","Kamim.",Accepted,,M,TRO,35201810,,"Misc. Bryol. Lichenol.","9: 87. f. 1","87","1982"
tro-35203496,B,Jubulaceae,,Frullania,,"fulfordiae",,"","S. Hatt.",Accepted,,M,TRO,35203496,,"Bryologist","90: 365. f. 1–8","365","1987"
tro-35203564,B,Jubulaceae,,Frullania,,"fuscovirens",,"","Stephani",Accepted,,M,TRO,35203564,,"Sp. Hepat.","4: 401","401","1910"
tro-35206555,B,Jubulaceae,,Frullania,,"fusiflora",,"","Steph.",Accepted,,M,TRO,35206555,,"Biblioth. Bot.","87: 239. f. 187","239","1916"
tro-35210058,B,Jubulaceae,,Frullania,,"fusiloba",,"","Stephani",Accepted,,M,TRO,35210058,,"Sp. Hepat.","6: 532","532","1924"
tro-35211008,B,Jubulaceae,,Frullania,,"gabonensis",,"","Vanden Berghen",Accepted,,M,TRO,35211008,,"Bull. Jard. Bot. Belg.","46: 81. f. 20","81","1976"
tro-35206677,B,Jubulaceae,,Frullania,,"galapagoana",,"","Ångström",Unresolved,,L,TRO,35206677,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","30(5): 116","116","1873"
tro-35208891,B,Jubulaceae,,Frullania,,"galeata",,"","(Reinw., Nees & Blume) Dumort.",Accepted,,M,TRO,35208891,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35204782,B,Jubulaceae,,Frullania,,"gaoligongensis",,"","X.L. Bai & C. Gao",Accepted,,M,TRO,35204782,,"Hikobia","13: 87. f. 1","87","1999"
tro-35201865,B,Jubulaceae,,Frullania,,"garsidei",,"","S.W. Arnell",Unresolved,,L,TRO,35201865,,"Svensk Bot. Tidskr.","47: 116","116","1953"
tro-35203497,B,Jubulaceae,,Frullania,,"gaudichaudii",,"","(Nees & Mont.) Nees & Mont.",Accepted,,M,TRO,35203497,,"Syn. Hepat.","435","435","1845"
tro-35203521,B,Jubulaceae,,Frullania,,"gaudichaudii",var.,"ceylanica","(Nees) S. Hatt.",Accepted,,L,TRO,35203521,,"J. Hattori Bot. Lab.","47: 104","104","1980"
tro-35210827,B,Jubulaceae,,Frullania,,"gaudichaudii",subsp.,"immersa","(Stephani) S. Hatt.",Accepted,,L,TRO,35210827,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 143","143","1975"
tro-35203177,B,Jubulaceae,,Frullania,,"gemmipara",,"","R.M. Schust. & S. Hatt.",Accepted,,M,TRO,35203177,,"J. Hattori Bot. Lab.","44: 547. f. 215","547","1978"
tro-35211009,B,Jubulaceae,,Frullania,,"gemmulosa",,"","S. Hatt. & Thaithong",Accepted,,M,TRO,35211009,,"J. Hattori Bot. Lab.","43: 449. f. 2","449","1977"
tro-35187206,B,Jubulaceae,,Frullania,,"gibbosa",,"","Nees",Accepted,,M,TRO,35187206,,"Syn. Hepat.","411","411","1847"
tro-35204392,B,Jubulaceae,,Frullania,,"gigantea",,"","Stephani",Unresolved,,L,TRO,35204392,,"Sp. Hepat.","4: 467","467","1911"
tro-35208067,B,Jubulaceae,,Frullania,,"giraldiana",,"","C. Massal.",Accepted,,M,TRO,35208067,,"Mem. Accad. Agric. Verona","73(2): 41","41","1897"
tro-35210543,B,Jubulaceae,,Frullania,,"glauca",,"","Stephani",Unresolved,,L,TRO,35210543,,"Sp. Hepat.","4: 333","333","1910"
tro-35202157,B,Jubulaceae,,Frullania,,"globosa",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202157,,"J. Hattori Bot. Lab.","59: 107. f. 4","107","1985"
tro-35210544,B,Jubulaceae,,Frullania,,"glomerata",,"","(Lehm. & Lindenb.) Nees & Mont.",Accepted,,M,TRO,35210544,,"Ann. Sci. Nat., Bot., sér. 2,","9: 46","46","1838"
tro-35206634,B,Jubulaceae,,Frullania,,"goebelina",,"","Steph.",Accepted,,M,TRO,35206634,,"Biblioth. Bot.","87: 245. f. 197","245","1916"
tro-35211010,B,Jubulaceae,,Frullania,,"gracilicaulis",,"","S. Hatt.",Accepted,,M,TRO,35211010,,"J. Hattori Bot. Lab.","43: 421. f. 8","421","1977"
tro-35201407,B,Jubulaceae,,Frullania,,"gracilis",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201407,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35211011,B,Jubulaceae,,Frullania,,"gracilis",var.,"exorta","(Verd.) S. Hatt.",Accepted,,L,TRO,35211011,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 13","13","1976"
tro-35211012,B,Jubulaceae,,Frullania,,"gracilis",subsp.,"minor","(Sande Lac.) S. Hatt.",Accepted,,L,TRO,35211012,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 11","11","1976"
tro-35211576,B,Jubulaceae,,Frullania,,"gracilis",var.,"subsinuata","(Schiffner ex Verd.) S. Hatt.",Accepted,,L,TRO,35211576,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 13","13","1976"
tro-35203540,B,Jubulaceae,,Frullania,,"gradsteinii",,"","Yuzawa, R. Mues & S. Hatt.",Accepted,,M,TRO,35203540,,"J. Hattori Bot. Lab.","63: 429. f. 4","429","1987"
tro-35210059,B,Jubulaceae,,Frullania,,"grandifolia",,"","Stephani",Accepted,,M,TRO,35210059,,"Sp. Hepat.","4: 684","684","1911"
tro-35187218,B,Jubulaceae,,Frullania,,"grandiloba",,"","Stephani",Accepted,,M,TRO,35187218,,"Sp. Hepat.","6: 532","532","1924"
tro-35203542,B,Jubulaceae,,Frullania,,"grandilobula",,"","S. Hatt. & Piippo",Accepted,,M,TRO,35203542,,"Acta Bot. Fenn.","133: 45. f. 4–5","45","1986"
tro-35210590,B,Jubulaceae,,Frullania,,"grandistipula",,"","Lindenb.",Unresolved,,L,TRO,35210590,,"Syn. Hepat.","430","430","1845"
tro-35210830,B,Jubulaceae,,Frullania,,"grandistipula",var.,"rugosa","(Mitt.) S. Hatt.",Unresolved,,L,TRO,35210830,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 78","78","1975"
tro-35189849,B,Jubulaceae,,Frullania,,"grayana",,"","Sull.",Accepted,,M,TRO,35189849,,"Manual (ed. 2)","697. pl. 8","697","1856"
tro-35215377,B,Jubulaceae,,Frullania,,"grossiclava",,"","Stephani",Accepted,,M,TRO,35215377,,"Sp. Hepat.","4: 384","384","1910"
tro-35215168,B,Jubulaceae,,Frullania,,"grossiloba",,"","Stephani",Unresolved,,L,TRO,35215168,,"Sp. Hepat.","4: 424","424","1910"
tro-35210061,B,Jubulaceae,,Frullania,,"guatemalensis",,"","Stephani",Accepted,,M,TRO,35210061,,"Sp. Hepat.","4: 497","497","1911"
tro-35185122,B,Jubulaceae,,Frullania,,"gymnotis",,"","Nees & Mont.",Accepted,,M,TRO,35185122,,"Ann. Sci. Nat., Bot., sér. 2,","19: 257","257","1843"
tro-35206635,B,Jubulaceae,,Frullania,,"haeckeriana",,"","Lindenb.",Unresolved,,L,TRO,35206635,,"Syn. Hepat.","465","465","1846"
tro-35191042,B,Jubulaceae,,Frullania,,"haematocysta",,"","Spruce",Accepted,,M,TRO,35191042,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 54","54","1884"
tro-35203563,B,Jubulaceae,,Frullania,,"hainanensis",,"","S. Hatt. & P.J. Lin",Accepted,,M,TRO,35203563,,"J. Jap. Bot.","61: 307. f. 1","307","1986"
tro-35189344,B,Jubulaceae,,Frullania,,"hamatiloba",,"","Stephani",Accepted,,M,TRO,35189344,,"Sp. Hepat.","4: 400","400","1910"
tro-35216020,B,Jubulaceae,,Frullania,,"hamatosetacea",,"","Grolle",Accepted,,M,TRO,35216020,,"Liverw. Baltic Bitterfeld Amber","p. 22","","2004"
tro-35187756,B,Jubulaceae,,Frullania,,"hamiflora",,"","Herzog & L. Clark",Accepted,,M,TRO,35187756,,"Bryologist","56: 180","180","1953"
tro-35205733,B,Jubulaceae,,Frullania,,"hampeana",,"","Nees",Unresolved,,L,TRO,35205733,,"Syn. Hepat.","426","426","1845"
tro-35203587,B,Jubulaceae,,Frullania,,"handel-mazzettii",,"","S. Hatt.",Accepted,,M,TRO,35203587,,"J. Hattori Bot. Lab.","49: 150. f. 243","150","1981"
tro-35208893,B,Jubulaceae,,Frullania,,"handelii",,"","Verd.",Accepted,,M,TRO,35208893,,"Symb. Sin.","5: 36","36","1930"
tro-35202336,B,Jubulaceae,,Frullania,,"hasskarliana",,"","Lindenb.",Unresolved,,L,TRO,35202336,,"Syn. Hepat.","453","453","1845"
tro-35210708,B,Jubulaceae,,Frullania,,"hasskarliana",var.,"integribractea","(Verd.) S. Hatt.",Unresolved,,L,TRO,35210708,,"J. Hattori Bot. Lab.","39: 290","290","1975"
tro-35206636,B,Jubulaceae,,Frullania,,"hastatistipula",,"","Steph.",Accepted,,M,TRO,35206636,,"Biblioth. Bot.","87: 245. f. 198","245","1916"
tro-35203609,B,Jubulaceae,,Frullania,,"hattoriana",,"","J.D. Godfrey & G. Godfrey",Accepted,,M,TRO,35203609,,"J. Hattori Bot. Lab.","48: 321. f. 1–2","321","1980"
tro-35201341,B,Jubulaceae,,Frullania,,"hattoriantha",,"","Udar & V. Nath",Accepted,,M,TRO,35201341,,"Misc. Bryol. Lichenol.","9: 44. f. 1","44","1981"
tro-35213903,B,Jubulaceae,,Frullania,,"hattorii",,"","von Konrat & Braggins",Accepted,,M,TRO,35213903,,"New Zealand J. Bot.","41: 56","56","2003"
tro-35216505,B,Jubulaceae,,Frullania,,"hedbergii",,"","Vanden Berghen",Unresolved,,L,TRO,35216505,,"Bull. Jard. Bot. Belg.","46: 211","211","1976"
tro-35212154,B,Jubulaceae,,Frullania,,"hedrantha",,"","S. Hatt. & Kamim.",Unresolved,,L,TRO,35212154,,"J. Hattori Bot. Lab.","37: 519. f. 1","519","1973"
tro-35206637,B,Jubulaceae,,Frullania,,"herzogiana",,"","Steph.",Accepted,,M,TRO,35206637,,"Biblioth. Bot.","87: 246. f. 199","246","1916"
tro-35208801,B,Jubulaceae,,Frullania,,"herzogii",,"","S. Hatt.",Accepted,,M,TRO,35208801,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 53","53","1955"
tro-35187185,B,Jubulaceae,,Frullania,,"hians",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187185,,"Syn. Hepat.","414","414","1845"
tro-35202270,B,Jubulaceae,,Frullania,,"hicksiae",,"","S. Hatt.",Accepted,,M,TRO,35202270,,"Cryptog. Bryol. Lichénol.","5: 182. f. 3","182","1984"
tro-35189285,B,Jubulaceae,,Frullania,,"higuchii",,"","Yuzawa, Koike, Nagatosi & S. Hatt.",Accepted,,M,TRO,35189285,,"J. Hattori Bot. Lab.","75: 194. f. 1","194","1994"
tro-35201787,B,Jubulaceae,,Frullania,,"hinoi",,"","Kamim.",Accepted,,M,TRO,35201787,,"Misc. Bryol. Lichenol.","9: 89. f. 2","89","1982"
tro-35201365,B,Jubulaceae,,Frullania,,"hiroshii",,"","S. Hatt.",Accepted,,M,TRO,35201365,,"Bull. Natl. Sci. Mus., Tokyo, B","6: 34. f. 2","34","1980"
tro-35190960,B,Jubulaceae,,Frullania,,"hirtiflora",,"","Spruce",Accepted,,M,TRO,35190960,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 35","35","1884"
tro-35204632,B,Jubulaceae,,Frullania,,"hispanica",,"","Nees",Unresolved,,L,TRO,35204632,,"Naturgesch. Eur. Leberm.","3: 236","236","1838"
tro-100366500,B,Jubulaceae,,Frullania,,"hodgsoniae",,"","von Konrat, Braggins, Hentschel & J. Heinrichs",Accepted,,M,TRO,100366500,,"Nova Hedwigia","91(3–4): 482","482","2010"
tro-35206443,B,Jubulaceae,,Frullania,,"holostipula",,"","S. Hatt. & D.G. Griffin",Accepted,,M,TRO,35206443,,"Misc. Bryol. Lichenol.","8: 47. f. a–f","47","1978"
tro-35216508,B,Jubulaceae,,Frullania,,"holstii",,"","Stephani",Unresolved,,L,TRO,35216508,,"Hedwigia","33: 158","158","1894"
tro-35211014,B,Jubulaceae,,Frullania,,"hottana",,"","S. Hatt.",Accepted,,M,TRO,35211014,,"J. Hattori Bot. Lab.","40: 479. f. 185","479","1976"
tro-35203162,B,Jubulaceae,,Frullania,,"huerlimannii",,"","S. Hatt.",Accepted,,M,TRO,35203162,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 84. f. 2","84","1976"
tro-35210591,B,Jubulaceae,,Frullania,,"humbertii",,"","Vanden Berghen",Accepted,,M,TRO,35210591,,"Bull. Jard. Bot. Belg.","46: 24. f. 5","24","1976"
tro-35201386,B,Jubulaceae,,Frullania,,"hunanensis",,"","S. Hatt.",Accepted,,M,TRO,35201386,,"J. Hattori Bot. Lab.","49: 152. f. 244","152","1981"
tro-35187233,B,Jubulaceae,,Frullania,,"hutchinsiae",,"","(Hook.) Nees",Accepted,,M,TRO,35187233,,"Naturgesch. Eur. Leberm.","3: 240","240","1838"
tro-35208827,B,Jubulaceae,,Frullania,,"hypoleuca",,"","Nees",Accepted,,M,TRO,35208827,,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19, Suppl. 1: 470","470","1843"
tro-35203157,B,Jubulaceae,,Frullania,,"hypoleucula",,"","S. Hatt.",Accepted,,M,TRO,35203157,,"J. Hattori Bot. Lab.","57: 413","413","1984"
tro-35208499,B,Jubulaceae,,Frullania,,"illyrica",,"","Grolle",Accepted,,M,TRO,35208499,,"Nat. Pflanzenfam. (ed. 2)","","","1963"
tro-35215378,B,Jubulaceae,,Frullania,,"imerinensis",,"","Stephani",Accepted,,M,TRO,35215378,,"Sp. Hepat.","4: 484","484","1911"
tro-35211310,B,Jubulaceae,,Frullania,,"incisoduthiana",,"","S. Hatt.",Accepted,,M,TRO,35211310,,"J. Hattori Bot. Lab.","46: 391","391","1979"
tro-35210064,B,Jubulaceae,,Frullania,,"incisostipula",,"","Stephani",Accepted,,M,TRO,35210064,,"Sp. Hepat.","6: 541","541","1924"
tro-35212157,B,Jubulaceae,,Frullania,,"inconstans",,"","Verd.",Unresolved,,L,TRO,35212157,,"Nova Guinea","14: 543","543","1932"
tro-35206756,B,Jubulaceae,,Frullania,,"incurva",,"","S. Hatt.",Accepted,,M,TRO,35206756,,"J. Hattori Bot. Lab.","54: 431. f. 7–8","431","1988"
tro-35185123,B,Jubulaceae,,Frullania,,"inflata",,"","Gottsche",Accepted,,M,TRO,35185123,,"Syn. Hepat.","424","424","1845"
tro-35210711,B,Jubulaceae,,Frullania,,"inflata",var.,"mayebarae","(S. Hatt.) K. Yamada",Accepted,,L,TRO,35210711,,"Misc. Bryol. Lichenol.","6: 163","163","1974"
tro-35206963,B,Jubulaceae,,Frullania,,"inflexa",,"","Mitt.",Accepted,,M,TRO,35206963,,"J. Proc. Linn. Soc., Bot.","5: 120","120","1861"
tro-35202612,B,Jubulaceae,,Frullania,,"inflexiloba",,"","S. Hatt.",Accepted,,M,TRO,35202612,,"J. Hattori Bot. Lab.","57: 415. f. 4–5","415","1984"
tro-35212153,B,Jubulaceae,,Frullania,,"inopinata",,"","Verd.",Unresolved,,L,TRO,35212153,,"Ann. Bryol.","5: 164","164","1932"
tro-35201406,B,Jubulaceae,,Frullania,,"inouei",,"","S. Hatt.",Accepted,,M,TRO,35201406,,"Bull. Natl. Sci. Mus., Tokyo, B","6: 36. f. 3","36","1980"
tro-35212152,B,Jubulaceae,,Frullania,,"integristipula",,"","(Nees) Nees",Accepted,,M,TRO,35212152,,"Syn. Hepat.","431","431","1845"
tro-35201426,B,Jubulaceae,,Frullania,,"intermedia",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201426,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35201448,B,Jubulaceae,,Frullania,,"intermedia",subsp.,"morokensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35201448,,"J. Hattori Bot. Lab.","47: 194","194","1980"
tro-35187210,B,Jubulaceae,,Frullania,,"intumescens",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187210,,"Syn. Hepat.","460","460","1845"
tro-35205832,B,Jubulaceae,,Frullania,,"involuta",,"","Hampe ex Steph.",Accepted,,M,TRO,35205832,,"Sp. Hepat.","4: 595","595","1911"
tro-35212156,B,Jubulaceae,,Frullania,,"involvens",,"","S. Hatt. & Kamim.",Unresolved,,L,TRO,35212156,,"J. Hattori Bot. Lab.","37: 526. f. 8","526","1973"
tro-35201471,B,Jubulaceae,,Frullania,,"iriomotensis",,"","S. Hatt.",Accepted,,M,TRO,35201471,,"J. Jap. Bot.","55: 133. f. 1","133","1980"
tro-35203608,B,Jubulaceae,,Frullania,,"irregularis",,"","S. Hatt. & Piippo",Accepted,,M,TRO,35203608,,"Acta Bot. Fenn.","133: 46. f. 4, 6","46","1986"
