﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2822717,A,Geraniaceae,,Geraniospermum,,"radula",,"","(L'Hér.) Kuntze",Unresolved,,L,WCSP (in review),950156,372637-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822718,A,Geraniaceae,,Geraniospermum,,"radulifolium",,"","(Eckl. & Zeyh.) Kuntze",Unresolved,,L,WCSP (in review),950157,372638-1,"Revis. Gen. Pl.","1: 94","","1891"
kew-2822719,A,Geraniaceae,,Geraniospermum,,"ramosissimum",,"","(Cav.) Kuntze",Unresolved,,L,WCSP (in review),950158,372639-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822721,A,Geraniaceae,,Geraniospermum,,"reflexum",,"","(Andrews) Kuntze",Unresolved,,L,WCSP (in review),950160,372641-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822723,A,Geraniaceae,,Geraniospermum,,"reniforme",,"","(Andrews) Kuntze",Unresolved,,L,WCSP (in review),950162,372643-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822724,A,Geraniaceae,,Geraniospermum,,"revolutum",,"","(Jacq.) Kuntze",Unresolved,,L,WCSP (in review),950163,372644-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822725,A,Geraniaceae,,Geraniospermum,,"ribifolium",,"","(Jacq.) Kuntze",Unresolved,,L,WCSP (in review),950164,372645-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822728,A,Geraniaceae,,Geraniospermum,×,"sanguineum",,"","(Spreng.) Kuntze",Unresolved,,L,WCSP (in review),950167,372648-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822731,A,Geraniaceae,,Geraniospermum,,"schizopetalum",,"","(Sweet) Kuntze",Unresolved,,L,WCSP (in review),950170,372651-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822732,A,Geraniaceae,,Geraniospermum,,"senecioides",,"","(L'Hér.) Kuntze",Unresolved,,L,WCSP (in review),950171,372652-1,"Revis. Gen. Pl.","1: 94","","1891"
kew-2822733,A,Geraniaceae,,Geraniospermum,,"sericeum",,"","(Salisb.) Kuntze",Unresolved,,L,WCSP (in review),950172,372653-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822735,A,Geraniaceae,,Geraniospermum,,"sibthorpiifolium",,"","(Harv.) Kuntze",Unresolved,,L,WCSP (in review),950174,372655-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822736,A,Geraniaceae,,Geraniospermum,,"sidifolium",,"","Kuntze",Unresolved,,L,WCSP (in review),950175,372656-1,"Revis. Gen. Pl.","3(2): 32","","1898"
kew-2822737,A,Geraniaceae,,Geraniospermum,,"spathulatum",,"","(Andrews) Kuntze",Unresolved,,L,WCSP (in review),950176,372657-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822738,A,Geraniaceae,,Geraniospermum,,"spinosum",,"","(Willd.) Kuntze",Unresolved,,L,WCSP (in review),950177,372658-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822739,A,Geraniaceae,,Geraniospermum,,"stipulaceum",,"","(L.f.) Kuntze",Unresolved,,L,WCSP (in review),950178,372659-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822740,A,Geraniaceae,,Geraniospermum,,"tabulare",,"","(Burm.f.) Kuntze",Unresolved,,L,WCSP (in review),950179,372660-1,"Revis. Gen. Pl.","1: 94","","1891"
kew-2822742,A,Geraniaceae,,Geraniospermum,,"ternatum",,"","(L.f.) Kuntze",Unresolved,,L,WCSP (in review),950181,372662-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822743,A,Geraniaceae,,Geraniospermum,,"tetragonum",,"","(L.f.) Kuntze",Unresolved,,L,WCSP (in review),950182,372663-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822744,A,Geraniaceae,,Geraniospermum,,"tomentosum",,"","(Jacq.) Kuntze",Unresolved,,L,WCSP (in review),950183,372664-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822745,A,Geraniaceae,,Geraniospermum,,"tricolor",,"","(Curtis) Kuntze",Unresolved,,L,WCSP (in review),950184,372665-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822746,A,Geraniaceae,,Geraniospermum,,"trifidum",,"","(Jacq.) Kuntze",Unresolved,,L,WCSP (in review),950185,372666-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822747,A,Geraniaceae,,Geraniospermum,,"trifoliatum",,"","(Andrews) Kuntze",Unresolved,,L,WCSP (in review),950186,372667-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822748,A,Geraniaceae,,Geraniospermum,,"triphyllum",,"","(Jacq.) Kuntze",Unresolved,,L,WCSP (in review),950187,372668-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822751,A,Geraniaceae,,Geraniospermum,,"variegatum",,"","(L.f.) Kuntze",Unresolved,,L,WCSP (in review),950190,372671-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822753,A,Geraniaceae,,Geraniospermum,,"violiflorum",,"","(Sweet) Kuntze",Unresolved,,L,WCSP (in review),950192,372673-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822754,A,Geraniaceae,,Geraniospermum,,"viscosissimum",,"","(Sweet) Kuntze",Unresolved,,L,WCSP (in review),950193,372674-1,"Revis. Gen. Pl.","1: 95","","1891"
kew-2822760,A,Geraniaceae,,Geranium,,"abrotanifolium",,"","L.f.",Unresolved,,L,WCSP (in review),950199,372679-1,"Suppl. Pl.","304","","1782"
kew-2822765,A,Geraniaceae,,Geranium,,"acerifolium",,"","Cav.",Unresolved,,L,WCSP (in review),950204,,"Diss.","4: 243","","1787"
kew-2822769,A,Geraniaceae,,Geranium,,"aconitifolium",,"","Eichw.",Unresolved,Illegitimate,L,WCSP (in review),950208,372691-1,"Skizze","170","","1830"
kew-2822773,A,Geraniaceae,,Geranium,,"aculeolatum",,"","Oliv.",Accepted,,M,WCSP (in review),950212,372694-1,"Fl. Trop. Afr.","1: 291","","1868"
kew-2822777,A,Geraniaceae,,Geranium,,"aequale",,"","(Bab.) Aedo",Accepted,,M,WCSP (in review),950216,998874-1,"Anales Jard. Bot. Madrid","55: 466","","1997"
kew-2822778,A,Geraniaceae,,Geranium,,"aequatoriale",,"","Halfd.-Niels.",Accepted,,M,WCSP (in review),950217,993596-1,"Nordic J. Bot.","16: 267","","1996 publ. 1997"
kew-2822780,A,Geraniaceae,,Geranium,,"affine",,"","Ledeb.",Accepted,,M,WCSP (in review),950219,372701-1,"Fl. Altaic.","3: 229","","1831"
kew-2822782,A,Geraniaceae,,Geranium,,"africanum",,"","Cav.",Unresolved,,L,WCSP (in review),950221,,"Diss.","4: 242","","1787"
kew-2822783,A,Geraniaceae,,Geranium,,"albanum",,"","M.Bieb.",Accepted,,M,WCSP (in review),950222,372705-1,"Fl. Taur.-Caucas.","2: 137","","1808"
kew-2822784,A,Geraniaceae,,Geranium,,"albicans",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),950223,313351-2,"Fl. Bras. Merid.","1: 103","","1825"
kew-2822785,A,Geraniaceae,,Geranium,,"albidum",,"","Rydb.",Accepted,,M,WCSP (in review),950224,109055-2,"N. Amer. Fl.","25: 19","","1907"
kew-2822787,A,Geraniaceae,,Geranium,,"albiflorum",,"","Ledeb.",Accepted,,M,WCSP (in review),950226,372708-1,"Fl. Altaic.","3: 230","","1831"
kew-2822792,A,Geraniaceae,,Geranium,,"album",,"","R.Knuth",Unresolved,,L,WCSP (in review),950231,109056-2,"Bot. Jahrb. Syst.","37: 557","","1906"
kew-2822793,A,Geraniaceae,,Geranium,,"alceoides",,"","Burm.f.",Unresolved,,L,WCSP (in review),950232,372713-1,"Spec. Bot. Geran.","32","","1759"
kew-2607197,A,Geraniaceae,,Geranium,,"alonsoi",,"","Aedo",Accepted,,M,WCSP (in review),740221,,"J. Torrey Bot. Soc.","134: 534","","2007 publ. 2008"
kew-2822798,A,Geraniaceae,,Geranium,,"alpicola",,"","Loes.",Accepted,,M,WCSP (in review),950237,109057-2,"Bull. Herb. Boissier","II, 3: 92","","1903"
kew-2822801,A,Geraniaceae,,Geranium,,"alternans",,"","(J.C.Wendl.) Poir.",Unresolved,,L,WCSP (in review),950240,372722-1,"Encycl.","Suppl. 2: 756","","1812"
kew-2822804,A,Geraniaceae,,Geranium,,"amatolicum",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),950243,906201-1,"Notes Roy. Bot. Gard. Edinburgh","42: 211","","1985"
kew-2822806,A,Geraniaceae,,Geranium,,"amoenum",,"","R.Knuth",Accepted,,M,WCSP (in review),950245,109058-2,"Repert. Spec. Nov. Regni Veg.","40: 217","","1936"
kew-2604509,A,Geraniaceae,,Geranium,,"amurense",,"","Tsyren.",Accepted,,M,WCSP (in review),737715,77080002-1,"Bot. Zhurn. (Moscow & Leningrad)","91: 1253","","2006"
kew-2822808,A,Geraniaceae,,Geranium,,"andicola",,"","Loes.",Accepted,,M,WCSP (in review),950247,109059-2,"Bull. Herb. Boissier","II, 3: 93","","1903"
kew-2822812,A,Geraniaceae,,Geranium,,"andringitrense",,"","H.Perrier",Accepted,,M,WCSP (in review),950251,372730-1,"Bull. Soc. Linn. Normandie","VII, 7: 188","","1924 publ. 1925"
kew-2822816,A,Geraniaceae,,Geranium,,"anemonoides",,"","Thunb.",Unresolved,,L,WCSP (in review),950255,372732-1,"Prodr. Pl. Cap.","112","","1800"
kew-2822824,A,Geraniaceae,,Geranium,,"angustipetalum",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),950263,906202-1,"Notes Roy. Bot. Gard. Edinburgh","42: 185","","1985"
kew-2822827,A,Geraniaceae,,Geranium,×,"antipodeum",,"","P.F.Yeo",Unresolved,,L,WCSP (in review),950266,,"Hardy Geraniums","new ed.: 211","","2001"
kew-2822828,A,Geraniaceae,,Geranium,,"antisanae",,"","R.Knuth",Accepted,,L,WCSP (in review),950267,109064-2,"Pflanzenr.","IV, 129: 215","","1912"
kew-2822829,A,Geraniaceae,,Geranium,,"antrorsum",,"","Carolin",Accepted,,M,WCSP (in review),950268,372741-1,"Proc. Linn. Soc. New South Wales","89: 357","","1965"
kew-2822834,A,Geraniaceae,,Geranium,,"arabicum",,"","Forssk.",Accepted,,M,WCSP (in review),950273,372746-1,"Fl. Aegypt.-Arab.","124","","1775"
kew-2822835,A,Geraniaceae,,Geranium,,"arabicum",subsp.,"latistipulatum","(Hochst. ex A.Rich.) Kokwaro",Accepted,,L,WCSP (in review),950274,,"Tent. Fl. Abyss.","1: 117","","1847"
kew-2822836,A,Geraniaceae,,Geranium,,"arachnoideum",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),950275,372747-1,"Fl. Bras. Merid.","1: 102","","1825"
kew-2822838,A,Geraniaceae,,Geranium,,"arboreum",,"","A.Gray",Accepted,,M,WCSP (in review),950277,,"U.S. Expl. Exped., Phan.","1: 315","","1854"
kew-2822841,A,Geraniaceae,,Geranium,,"ardjunense",,"","Zoll. & Moritzi",Accepted,,M,WCSP (in review),950280,372752-1,"Natuur- Geneesk. Arch. Ned.-Indië","2: 585","","1845"
kew-2822845,A,Geraniaceae,,Geranium,,"argenteum",,"","L.",Accepted,,M,WCSP (in review),950284,372757-1,"Cent. Pl. II","25","","1756"
kew-2822851,A,Geraniaceae,,Geranium,,"aristatum",,"","Freyn & Sint.",Accepted,,M,WCSP (in review),950290,372761-1,"Bull. Herb. Boissier","5: 587","","1897"
kew-2822857,A,Geraniaceae,,Geranium,,"arnottianum",,"","Steud.",Accepted,,M,WCSP (in review),950296,372766-1,"Nomencl. Bot.","ed. 2, 1: 677","","1840"
kew-2822860,A,Geraniaceae,,Geranium,,"ascendens",,"","Z.M.Tan",Accepted,,M,WCSP (in review),950299,939189-1,"Bull. Bot. Res., Harbin","10(1): 23","","1990"
kew-2822861,A,Geraniaceae,,Geranium,,"asiaticum",,"","Serg.",Accepted,,M,WCSP (in review),950300,372769-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","1934(1): 1","","1934"
kew-2822873,A,Geraniaceae,,Geranium,,"asphodeloides",,"","Burm.f.",Accepted,,M,WCSP (in review),950312,372773-1,"Spec. Bot. Geran.","28","","1759"
kew-2822882,A,Geraniaceae,,Geranium,,"atlanticum",,"","Boiss.",Accepted,,M,WCSP (in review),950321,372777-1,"Diagn. Pl. Orient.","1: 59","","1843"
kew-2822883,A,Geraniaceae,,Geranium,,"atrofulgens",,"","Andrews",Unresolved,,L,WCSP (in review),950322,,"Geraniums","2: s.p.","","1825"
kew-2822890,A,Geraniaceae,,Geranium,×,"augustum",,"","Andrews",Unresolved,,L,WCSP (in review),950329,,"Geraniums","1: s.p.","","1816"
kew-2822891,A,Geraniaceae,,Geranium,,"aureum",,"","Rose",Unresolved,,L,WCSP (in review),950330,,"Pl. Mexic.","1","","1904"
kew-2822892,A,Geraniaceae,,Geranium,,"auriculatum",,"","(Willd.) Poir.",Unresolved,,L,WCSP (in review),950331,372783-1,"Encycl.","Suppl. 2: 745","","1812"
kew-2822897,A,Geraniaceae,,Geranium,,"austroapenninum",,"","Aedo",Unresolved,,L,WCSP (in review),950336,,"Anales Jard. Bot. Madrid","52: 105","","1994"
kew-2822898,A,Geraniaceae,,Geranium,,"ayacuchense",,"","R.Knuth",Accepted,,M,WCSP (in review),950337,109075-2,"Repert. Spec. Nov. Regni Veg.","18: 291","","1922"
kew-2822899,A,Geraniaceae,,Geranium,,"ayavacense",,"","Willd. ex Kunth",Accepted,,M,WCSP (in review),950338,372703-1,"Nov. Gen. Sp.","5: 231","","1822"
kew-2822900,A,Geraniaceae,,Geranium,,"azorelloides",,"","Sandwith",Accepted,,M,WCSP (in review),950339,109076-2,"Bull. Misc. Inform. Kew","1929: 121","","1929"
kew-2822903,A,Geraniaceae,,Geranium,,"balgooyi",,"","Veldkamp",Accepted,,M,WCSP (in review),950342,372794-1,"Blumea","24: 469","","1978"
kew-2822904,A,Geraniaceae,,Geranium,,"balkanum",,"","N.Taylor",Unresolved,,L,WCSP (in review),950343,372795-1,"Stand. Cycl. Hort.","3: 1332","","1915"
kew-2822907,A,Geraniaceae,,Geranium,,"barbatum",,"","(Jacq.) Andrews",Unresolved,,L,WCSP (in review),950346,,"Bot. Repos.","5: t. 303","","1803"
kew-2822908,A,Geraniaceae,,Geranium,,"barbatum",,"","F.Dietr.",Unresolved,,L,WCSP (in review),950347,372798-1,"Neu. Nachtr. Vollst. Lex. Gärtn.","4: 142","","1835"
kew-2822911,A,Geraniaceae,,Geranium,,"baschkyzylsaicum",,"","Nabiev",Accepted,,M,WCSP (in review),950350,899954-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 33","","1982"
kew-2822916,A,Geraniaceae,,Geranium,,"baurianum",,"","R.Knuth",Accepted,,M,WCSP (in review),950355,,"Pflanzenr.","IV, 129: 156","","1912"
kew-2822919,A,Geraniaceae,,Geranium,,"bellum",,"","Rose",Accepted,,M,WCSP (in review),950358,109078-2,"Contr. U. S. Natl. Herb.","10: 108","","1906"
kew-2822920,A,Geraniaceae,,Geranium,,"bequaertii",,"","De Wild.",Accepted,,M,WCSP (in review),950359,372810-1,"Pl. Bequaert.","1: 476","","1922"
kew-2822921,A,Geraniaceae,,Geranium,,"berezovcaeanum",,"","Prodán",Unresolved,,L,WCSP (in review),950360,,"Bul. Gr?d. Bot. Univ. Cluj","6: 108","","1926 publ. 1927"
kew-2822922,A,Geraniaceae,,Geranium,×,"bergianum",,"","C.E.Lundstr.",Unresolved,,L,WCSP (in review),950361,,"Acta Horti Berg.","5(3): 69","","1914"
kew-2822923,A,Geraniaceae,,Geranium,,"berteroanum",,"","Colla",Accepted,,M,WCSP (in review),950362,,"Mem. Reale Accad. Sci. Torino","37: 45","","1834"
tro-13900064,A,Geraniaceae,,Geranium,,"berteroanum",,"","Colla ex Savi",Unresolved,,L,TRO,13900064,,"Revis. Gen. Pl.","","",""
kew-2822929,A,Geraniaceae,,Geranium,,"betonicum",,"","Burm.f.",Unresolved,,L,WCSP (in review),950368,372814-1,"Spec. Bot. Geran.","32","","1759"
kew-2822931,A,Geraniaceae,,Geranium,,"bicknellii",,"","Britton",Accepted,,M,WCSP (in review),950370,109083-2,"Bull. Torrey Bot. Club","24: 92","","1897"
kew-2822933,A,Geraniaceae,,Geranium,,"bicolor",,"","Jacq.",Unresolved,,L,WCSP (in review),950372,372817-1,"Hort. Bot. Vindob.","3: 23","","1777"
kew-2822934,A,Geraniaceae,,Geranium,,"bicolor",,"","Royle",Unresolved,,L,WCSP (in review),950373,372818-1,"Ill. Bot. Himal. Mts.","149","","1835"
kew-2822935,A,Geraniaceae,,Geranium,,"biflorum",,"","Cav.",Unresolved,,L,WCSP (in review),950374,,"Diss.","4: 251","","1787"
kew-2822940,A,Geraniaceae,,Geranium,,"biuncinatum",,"","Kokwaro",Accepted,,M,WCSP (in review),950379,372825-1,"Webbia","25: 639","","1971"
kew-2822941,A,Geraniaceae,,Geranium,×,"blandfordianum",,"","Andrews",Unresolved,,L,WCSP (in review),950380,,"Geraniums","2: s.p.","","1807"
kew-2822942,A,Geraniaceae,,Geranium,,"blattarium",,"","(Jacq.) Poir.",Unresolved,,L,WCSP (in review),950381,372827-1,"Encycl.","Suppl. 2: 748","","1812"
kew-2822943,A,Geraniaceae,,Geranium,,"bockii",,"","R.Knuth",Accepted,,M,WCSP (in review),950382,,"Pflanzenr.","IV, 129: 180","","1912"
kew-2822944,A,Geraniaceae,,Geranium,,"bohemicum",,"","L.",Accepted,,M,WCSP (in review),950383,372829-1,"Cent. Pl. II","25","","1756"
kew-2822949,A,Geraniaceae,,Geranium,,"bolivianum",,"","R.Knuth",Accepted,,M,WCSP (in review),950388,109085-2,"Pflanzenr.","IV, 129: 275","","1912"
kew-2822951,A,Geraniaceae,,Geranium,,"brasiliense",,"","Progel",Accepted,,M,WCSP (in review),950390,321338-2,"Fl. Bras.","13(2): 522","","1877"
kew-2822952,A,Geraniaceae,,Geranium,,"brevicaule",,"","Hook.",Accepted,,M,WCSP (in review),950391,372835-1,"J. Bot. (Hooker)","1: 252","","1834"
kew-2822957,A,Geraniaceae,,Geranium,,"brycei",,"","N.E.Br.",Accepted,,M,WCSP (in review),950396,372841-1,"Bull. Misc. Inform. Kew","1901: 120","","1901"
kew-2822959,A,Geraniaceae,,Geranium,,"butuoense",,"","Z.M.Tan",Accepted,,M,WCSP (in review),950398,939190-1,"Bull. Bot. Res., Harbin","10(1): 26","","1990"
kew-2822960,A,Geraniaceae,,Geranium,,"caeruleatum",,"","Schur",Accepted,,M,WCSP (in review),950399,372844-1,"Enum. Pl. Transsilv.","136","","1866"
kew-2822966,A,Geraniaceae,,Geranium,,"caespitosum",,"","E.James",Accepted,,M,WCSP (in review),950405,322499-2,"Account Exped. Pittsburgh","2: 3","","1823"
kew-2822967,A,Geraniaceae,,Geranium,,"caespitosum",,"","Walp.",Unresolved,Illegitimate,L,WCSP (in review),950406,372849-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 315","","1843"
kew-2822976,A,Geraniaceae,,Geranium,,"caffrum",,"","Eckl. & Zeyh.",Accepted,,M,WCSP (in review),950415,372852-1,"Enum. Pl. Afric. Austral","58","","1834"
kew-2822978,A,Geraniaceae,,Geranium,,"californicum",,"","G.N.Jones & F.F.Jones",Accepted,,M,WCSP (in review),950417,296455-2,"Rhodora","45: 38","","1943"
kew-2822981,A,Geraniaceae,,Geranium,,"campanulatum",,"","Paray",Accepted,,M,WCSP (in review),950420,313840-2,"Bol. Soc. Bot. México","16: 22","","1954"
kew-2822983,A,Geraniaceae,,Geranium,,"campii",,"","H.E.Moore",Accepted,,M,WCSP (in review),950422,109092-2,"Brittonia","15: 92","","1963"
kew-2822984,A,Geraniaceae,,Geranium,,"canariense",,"","(Willd.) Poir.",Unresolved,,L,WCSP (in review),950423,372859-1,"Encycl.","Suppl. 2: 752","","1812"
kew-2822988,A,Geraniaceae,,Geranium,,"canescens",,"","L'Hér.",Accepted,,M,WCSP (in review),950427,,"Hort. Kew.","2: 433","","1789"
kew-2822990,A,Geraniaceae,,Geranium,,"canopurpureum",,"","P.F.Yeo",Accepted,,M,WCSP (in review),950429,,"Edinburgh J. Bot.","49: 138","","1992"
kew-2822991,A,Geraniaceae,,Geranium,×,"cantabrigiense",,"","P.F.Yeo",Unresolved,,L,WCSP (in review),950430,,"Hardy Geraniums","188","","1985"
kew-2822995,A,Geraniaceae,,Geranium,,"carmineum",,"","R.Knuth",Accepted,,M,WCSP (in review),950434,109095-2,"Pflanzenr.","IV, 129: 119","","1912"
kew-2823005,A,Geraniaceae,,Geranium,,"caroli-principis",,"","Panțu",Unresolved,,L,WCSP (in review),950444,,"Analele Acad. Române","II, 29(3): 51","","1907"
kew-2822997,A,Geraniaceae,,Geranium,,"carolinianum",,"","L.",Accepted,,M,WCSP (in review),950436,320496-2,"Sp. Pl.","682","","1753"
kew-2823006,A,Geraniaceae,,Geranium,,"cataractarum",,"","Coss.",Accepted,,M,WCSP (in review),950445,372873-1,"Notes Pl. Crit.","99","","1851"
kew-2823008,A,Geraniaceae,,Geranium,,"caucalifolium",,"","(Jacq.) Poir.",Unresolved,,L,WCSP (in review),950447,372874-1,"Encycl.","Suppl. 2: 750","","1812"
kew-2823009,A,Geraniaceae,,Geranium,,"caucense",,"","R.Knuth",Accepted,,M,WCSP (in review),950448,109100-2,"Repert. Spec. Nov. Regni Veg.","28: 9","","1930"
kew-2823010,A,Geraniaceae,,Geranium,,"cazorlense",,"","Heywood",Accepted,,M,WCSP (in review),950449,372876-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","1: 112","","1954"
kew-2823011,A,Geraniaceae,,Geranium,,"ceratophyllum",,"","(L'Hér.) Poir.",Unresolved,,L,WCSP (in review),950450,372877-1,"Encycl.","Suppl. 2: 756","","1812"
kew-2823015,A,Geraniaceae,,Geranium,,"chamaense",,"","Pittier",Accepted,,M,WCSP (in review),950454,109101-2,"J. Wash. Acad. Sci.","19: 179","","1929"
kew-2823016,A,Geraniaceae,,Geranium,,"chaparense",,"","R.Knuth",Accepted,,M,WCSP (in review),950455,109102-2,"Repert. Spec. Nov. Regni Veg.","28: 4","","1930"
kew-2823018,A,Geraniaceae,,Geranium,,"charucanum",,"","Standl.",Accepted,,M,WCSP (in review),950457,109103-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 32","","1940"
kew-2823022,A,Geraniaceae,,Geranium,,"chilloense",,"","Willd. ex Kunth",Accepted,,M,WCSP (in review),950461,372886-1,"Nov. Gen. Sp.","5: 231","","1822"
kew-2823023,A,Geraniaceae,,Geranium,,"chimborazense",,"","R.Knuth",Accepted,,M,WCSP (in review),950462,109104-2,"Pflanzenr.","IV, 129: 212","","1912"
kew-2823024,A,Geraniaceae,,Geranium,,"chinchense",,"","R.Knuth",Accepted,,M,WCSP (in review),950463,109105-2,"Repert. Spec. Nov. Regni Veg.","28: 4","","1930"
kew-2823025,A,Geraniaceae,,Geranium,,"chinense",,"","Migo",Accepted,,M,WCSP (in review),950464,372889-1,"J. Shanghai Sci. Inst., Sect. 3","3: 95","","1935"
kew-2823029,A,Geraniaceae,,Geranium,,"christensenianum",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),950468,,"Symb. Sin.","7: 620","","1933"
kew-2823034,A,Geraniaceae,,Geranium,,"ciliatum",,"","Cav.",Unresolved,,L,WCSP (in review),950473,372899-1,"Diss.","4: 234","","1787"
kew-2823035,A,Geraniaceae,,Geranium,,"ciliatum",,"","Andrews",Unresolved,Illegitimate,L,WCSP (in review),950474,372897-1,"Bot. Repos.","4: t. 247","","1802"
kew-2823039,A,Geraniaceae,,Geranium,,"cinereum",,"","Cav.",Accepted,,M,WCSP (in review),950478,,"Diss.","4: 204","","1787"
kew-2823059,A,Geraniaceae,,Geranium,,"citriodorum",,"","Cav.",Unresolved,,L,WCSP (in review),950498,372905-1,"Icon.","1: 6","","1791"
kew-2823060,A,Geraniaceae,,Geranium,,"clarkei",,"","P.F.Yeo",Accepted,,M,WCSP (in review),950499,,"Hardy Geraniums","188","","1985"
kew-2823061,A,Geraniaceae,,Geranium,,"clarum",,"","Small",Accepted,,M,WCSP (in review),950500,109108-2,"N. Amer. Fl.","25: 19","","1907"
kew-2823062,A,Geraniaceae,,Geranium,,"clemensiae",,"","R.Knuth",Accepted,,M,WCSP (in review),950501,372907-1,"Repert. Spec. Nov. Regni Veg.","45: 61","","1938"
tro-13900726,A,Geraniaceae,,Geranium,,"coeruleum",,"","Patrin",Unresolved,,L,TRO,13900726,,"","","",""
kew-2823065,A,Geraniaceae,,Geranium,,"collinum",,"","Stephan ex Willd.",Accepted,,M,WCSP (in review),950504,372909-1,"Sp. Pl.","3: 705","","1800"
kew-2823069,A,Geraniaceae,,Geranium,,"columbianum",,"","R.Knuth",Accepted,,M,WCSP (in review),950508,109109-2,"Pflanzenr.","IV, 129: 212","","1912"
kew-2823070,A,Geraniaceae,,Geranium,,"columbinum",,"","L.",Accepted,,M,WCSP (in review),950509,372911-1,"Sp. Pl.","682","","1753"
kew-2823075,A,Geraniaceae,,Geranium,,"comarapense",,"","R.Knuth",Accepted,,M,WCSP (in review),950514,109110-2,"Meded. Rijks-Herb.","27: 69","","1915"
kew-2823079,A,Geraniaceae,,Geranium,,"concavifolium",,"","(Pers.) Poir.",Unresolved,,L,WCSP (in review),950518,372916-1,"Encycl.","Suppl. 2: 752","","1812"
kew-2823085,A,Geraniaceae,,Geranium,,"contortum",,"","Eckl. & Zeyh.",Accepted,,M,WCSP (in review),950524,372922-1,"Enum. Pl. Afric. Austral","59","","1834"
kew-2823088,A,Geraniaceae,,Geranium,,"core-core",,"","Steud.",Accepted,,M,WCSP (in review),950527,372926-1,"Flora","39: 438","","1856"
kew-2823090,A,Geraniaceae,,Geranium,,"coronillaefolium",,"","Andrews",Unresolved,,L,WCSP (in review),950529,,"Bot. Repos.","5: t. 305","","1803"
kew-2823091,A,Geraniaceae,,Geranium,,"coronopifolium",,"","(Jacq.) Andrews",Unresolved,,L,WCSP (in review),950530,,"Bot. Repos.","5: t. 338","","1803"
kew-2823094,A,Geraniaceae,,Geranium,,"costaricense",,"","H.E.Moore",Accepted,,M,WCSP (in review),950533,296456-2,"Gentes Herb.","8: 253","","1951"
kew-2823098,A,Geraniaceae,,Geranium,,"crassicaule",,"","(L'Hér.) Poir.",Unresolved,,L,WCSP (in review),950537,372934-1,"Encycl.","Suppl. 2: 752","","1812"
kew-2823102,A,Geraniaceae,,Geranium,,"crassipes",,"","Hook. ex A.Gray",Accepted,,M,WCSP (in review),950541,323934-2,"U.S. Expl. Exped., Phan.","1: 309","","1854"
kew-2823103,A,Geraniaceae,,Geranium,,"crassiusculum",,"","R.Knuth",Accepted,,M,WCSP (in review),950542,109115-2,"Repert. Spec. Nov. Regni Veg.","40: 217","","1936"
kew-2823105,A,Geraniaceae,,Geranium,,"crataegifolium",,"","Roth",Unresolved,,L,WCSP (in review),950544,,"Bot. Abh. Beobacht.","50","","1787"
kew-2823107,A,Geraniaceae,,Geranium,,"crenatifolium",,"","H.E.Moore",Accepted,,M,WCSP (in review),950546,296457-2,"Contr. Gray Herb.","146: 38","","1943"
kew-2823108,A,Geraniaceae,,Geranium,×,"crenatum",,"","Andrews",Unresolved,,L,WCSP (in review),950547,,"Geraniums","2: s.p.","","1806"
