﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-42757,A,Lamiaceae,,Clerodendrum,,"lastellei",,"","Moldenke",Accepted,,H,WCSP,42757,862538-1,"Lloydia","13: 206","","1950"
kew-42759,A,Lamiaceae,,Clerodendrum,,"laxiflorum",,"","Baker",Accepted,,H,WCSP,42759,862195-1,"J. Linn. Soc., Bot.","20: 229","","1883"
kew-42760,A,Lamiaceae,,Clerodendrum,,"leandrii",,"","Moldenke",Unresolved,,L,WCSP,42760,862539-1,"Lloydia","13: 207","","1950"
kew-42761,A,Lamiaceae,,Clerodendrum,,"lecomtei",,"","Dop",Accepted,,H,WCSP,42761,862196-1,"Notul. Syst. (Paris)","4: 11","","1920"
kew-42764,A,Lamiaceae,,Clerodendrum,,"leparense",,"","Moldenke",Accepted,,H,WCSP,42764,862540-1,"Phytologia","4: 49","","1952"
kew-42765,A,Lamiaceae,,Clerodendrum,,"leprieuri",,"","Moldenke",Accepted,,H,WCSP,42765,862541-1,"Phytologia","4: 50","","1952"
kew-343848,A,Lamiaceae,,Clerodendrum,,"leucobotrys",,"","Breteler",Accepted,,H,WCSP,343848,,"Adansonia","III, 27: 319","","2005"
kew-42766,A,Lamiaceae,,Clerodendrum,,"leucophloeum",,"","Balf.f.",Accepted,,H,WCSP,42766,862199-1,"Proc. Roy. Soc. Edinburgh","12: 91","","1884"
kew-42772,A,Lamiaceae,,Clerodendrum,,"lindemuthianum",,"","Vatke",Accepted,,H,WCSP,42772,862204-1,"Linnaea","43: 537","","1882"
kew-42773,A,Lamiaceae,,Clerodendrum,,"lindenianum",,"","A.Rich.",Accepted,,H,WCSP,42773,,"Hist. Fis. Cuba, Bot.","11: 147","","1850"
kew-42774,A,Lamiaceae,,Clerodendrum,,"lindenianum",var.,"camagueyense","(Britton & P.Wilson) Moldenke",Accepted,,L,WCSP,42774,60650-2,"Revis. Sudamer. Bot.","5: 1","","1937"
kew-42777,A,Lamiaceae,,Clerodendrum,,"lindleyi",,"","Decne. ex Planch.",Accepted,,H,WCSP,42777,862206-1,"Fl. Serres Jard. Eur.","9: 17","","1853"
kew-42782,A,Lamiaceae,,Clerodendrum,,"lloydianum",,"","Craib",Accepted,,H,WCSP,42782,862210-1,"Bull. Misc. Inform. Kew","1914: 284","","1914"
kew-42785,A,Lamiaceae,,Clerodendrum,,"longiflorum",,"","Decne.",Accepted,,H,WCSP,42785,862213-1,"Nouv. Ann. Mus. Hist. Nat.","3: 400","","1834"
kew-42788,A,Lamiaceae,,Clerodendrum,,"longilimbum",,"","C.Pei",Accepted,,H,WCSP,42788,862214-1,"Mem. Sci. Soc. China","1(3): 151","","1932"
kew-42791,A,Lamiaceae,,Clerodendrum,,"longisepalum",,"","Dop",Accepted,,H,WCSP,42791,862217-1,"Notul. Syst. (Paris)","4: 11","","1920"
kew-42794,A,Lamiaceae,,Clerodendrum,,"loniceroides",,"","Moldenke",Unresolved,,L,WCSP,42794,862543-1,"Lloydia","13: 208","","1950"
kew-42802,A,Lamiaceae,,Clerodendrum,,"lutambense",,"","Verdc.",Accepted,,H,WCSP,42802,968466-1,"in Fl. Trop. E. Afr.","Verbenac.: 124","","1992"
kew-42803,A,Lamiaceae,,Clerodendrum,,"luteopunctatum",,"","C.Pei & S.L.Chen",Accepted,,H,WCSP,42803,899501-1,"in Fl. Reipubl. Popul. Sin.","65(1): 212","","1982"
kew-42804,A,Lamiaceae,,Clerodendrum,,"luzoniense",,"","Merr.",Accepted,,H,WCSP,42804,862223-1,"Philipp. J. Sci.","20: 436","","1922"
kew-42805,A,Lamiaceae,,Clerodendrum,,"mabesae",,"","Merr.",Accepted,,H,WCSP,42805,862224-1,"Philipp. J. Sci., C","12: 302","","1917"
kew-42807,A,Lamiaceae,,Clerodendrum,,"macrocalycinum",,"","Baker",Accepted,,H,WCSP,42807,862226-1,"J. Linn. Soc., Bot.","18: 275","","1881"
kew-42808,A,Lamiaceae,,Clerodendrum,,"macrocalyx",,"","H.J.Lam",Accepted,,H,WCSP,42808,862227-1,"Verben. Malay. Archip.","293","","1919"
kew-42815,A,Lamiaceae,,Clerodendrum,,"macrostachyum",,"","Turcz.",Accepted,,H,WCSP,42815,862233-1,"Bull. Soc. Imp. Naturalistes Moscou","36(2): 220","","1863"
kew-42816,A,Lamiaceae,,Clerodendrum,,"macrostegium",,"","Schauer",Accepted,,H,WCSP,42816,862235-1,"Prodr.","11: 66","","1847"
kew-214022,A,Lamiaceae,,Clerodendrum,,"madaeera",,"","Voigt",Unresolved,,L,WCSP,214022,862236-1,"Hort. Suburb. Calcutt.","467","","1845"
kew-42817,A,Lamiaceae,,Clerodendrum,,"madagascariense",,"","Moldenke",Accepted,,H,WCSP,42817,862545-1,"Phytologia","3: 313","","1950"
kew-42818,A,Lamiaceae,,Clerodendrum,,"magnificum",,"","Warb.",Accepted,,H,WCSP,42818,862237-1,"Bot. Jahrb. Syst.","13: 428","","1891"
kew-42819,A,Lamiaceae,,Clerodendrum,,"magnoliifolium",,"","Baker",Accepted,,H,WCSP,42819,862238-1,"J. Bot.","20: 243","","1882"
kew-42821,A,Lamiaceae,,Clerodendrum,,"mananjariense",,"","Moldenke",Accepted,,H,WCSP,42821,862546-1,"Lloydia","13: 208","","1950"
kew-42822,A,Lamiaceae,,Clerodendrum,,"mandarinorum",,"","Diels",Accepted,,H,WCSP,42822,862240-1,"Bot. Jahrb. Syst.","29: 549","","1900"
kew-42823,A,Lamiaceae,,Clerodendrum,,"mandrarense",,"","Moldenke",Accepted,,H,WCSP,42823,862547-1,"Lloydia","13: 209","","1950"
kew-42825,A,Lamiaceae,,Clerodendrum,,"mannii",,"","Baker",Accepted,,H,WCSP,42825,862242-1,"Fl. Trop. Afr.","5: 519","","1900"
kew-42826,A,Lamiaceae,,Clerodendrum,,"manombense",,"","Moldenke",Accepted,,H,WCSP,42826,862548-1,"Lloydia","13: 210","","1950"
kew-42827,A,Lamiaceae,,Clerodendrum,,"margaritense",,"","Moldenke",Accepted,,H,WCSP,42827,862243-1,"Phytologia","1: 446","","1940"
kew-42831,A,Lamiaceae,,Clerodendrum,,"melanocrater",,"","Gürke",Accepted,,H,WCSP,42831,,"Bot. Jahrb. Syst.","18: 180","","1894"
kew-42833,A,Lamiaceae,,Clerodendrum,,"membranifolium",,"","H.J.Lam",Accepted,,H,WCSP,42833,862248-1,"Verben. Malay. Archip.","318","","1919"
kew-42837,A,Lamiaceae,,Clerodendrum,,"micans",,"","Gürke",Accepted,,H,WCSP,42837,,"Bot. Jahrb. Syst.","18: 180","","1894"
kew-42839,A,Lamiaceae,,Clerodendrum,,"microcalyx",,"","Ridl.",Accepted,,H,WCSP,42839,862252-1,"J. Malayan Branch Roy. Asiat. Soc.","1: 84","","1923"
kew-42841,A,Lamiaceae,,Clerodendrum,,"mildbraedii",,"","B.Thomas",Accepted,,H,WCSP,42841,862254-1,"Bot. Jahrb. Syst.","68: 68","","1936"
kew-42844,A,Lamiaceae,,Clerodendrum,,"minahassae",,"","Teijsm. & Binn.",Accepted,,H,WCSP,42844,862255-1,"Natuurk. Tijdschr. Ned.-Indië","25: 409","","1863"
kew-42846,A,Lamiaceae,,Clerodendrum,,"mindorense",,"","Merr.",Accepted,,H,WCSP,42846,862256-1,"Philipp. J. Sci., C","7: 342","","1912"
tro-50268669,A,Lamiaceae,,Clerodendrum,,"minimum",,"","Standl. & Steyerm.",Unresolved,,L,TRO,50268669,1215024-2,"","","",""
kew-42848,A,Lamiaceae,,Clerodendrum,,"mirabile",,"","Baker",Accepted,,H,WCSP,42848,862258-1,"J. Linn. Soc., Bot.","22: 513","","1887"
kew-42855,A,Lamiaceae,,Clerodendrum,,"moramangense",,"","Moldenke",Accepted,,H,WCSP,42855,862552-1,"Lloydia","13: 210","","1950"
kew-42856,A,Lamiaceae,,Clerodendrum,,"morigono",,"","Chiov.",Accepted,,H,WCSP,42856,862264-1,"Racc. Bot. Miss. Consol. Kenya","98","","1935"
kew-42860,A,Lamiaceae,,Clerodendrum,,"multibracteatum",,"","Merr.",Accepted,,H,WCSP,42860,862268-1,"Philipp. J. Sci., C","7: 98","","1912"
kew-42863,A,Lamiaceae,,Clerodendrum,,"myrianthum",,"","Mildbr.",Accepted,,H,WCSP,42863,862270-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 677","","1932"
kew-42887,A,Lamiaceae,,Clerodendrum,,"myrmecophilum",,"","Ridl.",Accepted,,H,WCSP,42887,862274-1,"J. Bot.","33: 42","","1895"
kew-42888,A,Lamiaceae,,Clerodendrum,,"myrtifolium",,"","Moldenke",Accepted,,H,WCSP,42888,862553-1,"Lloydia","13: 211","","1950"
kew-42894,A,Lamiaceae,,Clerodendrum,,"nhatrangense",,"","Dop",Accepted,,H,WCSP,42894,862279-1,"Fl. Indo-Chine","4: 882","","1935"
kew-42895,A,Lamiaceae,,Clerodendrum,,"nicolsonii",,"","A.Rajendran & P.Daniel",Accepted,,H,WCSP,42895,973200-1,"Candollea","48: 347","","1993"
kew-42896,A,Lamiaceae,,Clerodendrum,,"nipense",,"","Urb.",Accepted,,H,WCSP,42896,60657-2,"Repert. Spec. Nov. Regni Veg.","20: 348","","1924"
kew-42899,A,Lamiaceae,,Clerodendrum,,"nudiflorum",,"","Moldenke",Accepted,,H,WCSP,42899,862554-1,"Phytologia","3: 407","","1951"
kew-42900,A,Lamiaceae,,Clerodendrum,,"nutans",,"","Wall. ex Jack",Accepted,,H,WCSP,42900,862283-1,"Malayan Misc.","1(1): 17","","1820"
kew-42905,A,Lamiaceae,,Clerodendrum,,"oblongifolium",,"","Kochummen",Accepted,,H,WCSP,42905,862556-1,"Malaysian Forester","41: 29","","1978"
kew-42906,A,Lamiaceae,,Clerodendrum,,"obovatum",,"","(Roxb.) Walp.",Accepted,,H,WCSP,42906,862286-1,"Repert. Bot. Syst.","4: 112","","1845"
kew-42909,A,Lamiaceae,,Clerodendrum,,"ohwii",,"","Kaneh. & Hatus.",Accepted,,H,WCSP,42909,862289-1,"J. Jap. Bot.","13: 677","","1937"
kew-42920,A,Lamiaceae,,Clerodendrum,,"palmatolobatum",,"","Dop",Accepted,,H,WCSP,42920,862300-1,"Fl. Indo-Chine","4: 866","","1935"
kew-42921,A,Lamiaceae,,Clerodendrum,,"paniculatum",,"","L.",Accepted,,H,WCSP,42921,862301-1,"Mant. Pl.","1: 90","","1767"
tro-50268748,A,Lamiaceae,,Clerodendrum,,"panigrahianum",,"","A. Rajendran & P. Daniel",Unresolved,,L,TRO,50268748,1003316-1,"J. Bombay Nat. Hist. Soc.","95(1): 99","99","1998"
kew-42923,A,Lamiaceae,,Clerodendrum,,"parvitubulatum",,"","B.Thomas",Accepted,,H,WCSP,42923,862303-1,"Bot. Jahrb. Syst.","68: 101","","1936"
kew-42924,A,Lamiaceae,,Clerodendrum,,"parvulum",,"","L.S.Sm.",Accepted,,H,WCSP,42924,862557-1,"Contr. Queensland Herb.","6: 19","","1969"
kew-42925,A,Lamiaceae,,Clerodendrum,,"paucidentatum",,"","Moldenke",Accepted,,H,WCSP,42925,862558-1,"Lloydia","13: 212","","1950"
kew-42926,A,Lamiaceae,,Clerodendrum,,"pauciflorum",,"","Moldenke",Accepted,,H,WCSP,42926,862559-1,"Lloydia","13: 213","","1950"
kew-42929,A,Lamiaceae,,Clerodendrum,,"peii",,"","Moldenke",Accepted,,H,WCSP,42929,862560-1,"Known Geogr. Distr. Verbenac. Avicenn.","79","","1942"
kew-42932,A,Lamiaceae,,Clerodendrum,,"peregrinum",,"","Moldenke",Accepted,,H,WCSP,42932,862561-1,"Lloydia","13: 213","","1950"
kew-42933,A,Lamiaceae,,Clerodendrum,,"perrieri",,"","Moldenke",Accepted,,H,WCSP,42933,862562-1,"Lloydia","13: 214","","1950"
kew-42934,A,Lamiaceae,,Clerodendrum,,"petasites",,"","(Lour.) S.Moore",Accepted,,H,WCSP,42934,862308-1,"J. Bot.","63: 285","","1925"
kew-42935,A,Lamiaceae,,Clerodendrum,,"petunioides",,"","Baker",Accepted,,H,WCSP,42935,862309-1,"J. Linn. Soc., Bot.","10: 230","","1883"
kew-42936,A,Lamiaceae,,Clerodendrum,,"philippinense",,"","Elmer",Accepted,,H,WCSP,42936,862310-1,"Leafl. Philipp. Bot.","9: 3223","","1934"
kew-42945,A,Lamiaceae,,Clerodendrum,,"phlomidis",,"","L.f.",Accepted,,H,WCSP,42945,,"Suppl. Pl.","292","","1782"
tro-50267500,A,Lamiaceae,,Clerodendrum,,"phlomoides",,"","hort. ex DC.",Unresolved,,L,TRO,50267500,862314-1,"Prodr.","5: 613","613","1836"
kew-42948,A,Lamiaceae,,Clerodendrum,,"phyllomega",,"","Steud.",Accepted,,H,WCSP,42948,,"Nomencl. Bot.","ed. 2, 1: 383","","1840"
kew-42951,A,Lamiaceae,,Clerodendrum,,"picardae",,"","Urb.",Accepted,,H,WCSP,42951,60659-2,"Symb. Antill.","3: 367","","1903"
kew-42952,A,Lamiaceae,,Clerodendrum,,"pierreanum",,"","Dop",Accepted,,H,WCSP,42952,862317-1,"Notul. Syst. (Paris)","4: 7","","1920"
kew-42956,A,Lamiaceae,,Clerodendrum,,"pleiosciadium",,"","Gürke",Accepted,,H,WCSP,42956,,"Bot. Jahrb. Syst.","18: 177","","1894"
kew-42957,A,Lamiaceae,,Clerodendrum,,"poggei",,"","Gürke",Accepted,,H,WCSP,42957,,"Bot. Jahrb. Syst.","18: 181","","1894"
kew-42958,A,Lamiaceae,,Clerodendrum,,"polyanthum",,"","Gürke",Accepted,,H,WCSP,42958,862323-1,"Bot. Jahrb. Syst.","28: 295","","1900"
kew-42959,A,Lamiaceae,,Clerodendrum,,"polycephalum",,"","Baker",Accepted,,H,WCSP,42959,862324-1,"Bull. Misc. Inform. Kew","1895: 116","","1895"
kew-42961,A,Lamiaceae,,Clerodendrum,,"porphyrocalyx",,"","K.Schum. & Lauterb.",Accepted,,H,WCSP,42961,862326-1,"Fl. Schutzgeb. Südsee","526","","1900"
kew-42963,A,Lamiaceae,,Clerodendrum,,"praetervisa",,"","Guinea",Accepted,,H,WCSP,42963,,"Ensayo Geobot. Guin. Continent. Espan.","351","","1946"
kew-42964,A,Lamiaceae,,Clerodendrum,,"premnoides",,"","Moldenke",Accepted,,H,WCSP,42964,862566-1,"Lloydia","13: 215","","1950"
kew-42966,A,Lamiaceae,,Clerodendrum,,"preslii",,"","Elmer",Accepted,,H,WCSP,42966,862328-1,"Leafl. Philipp. Bot.","2: 515","","1908"
kew-42969,A,Lamiaceae,,Clerodendrum,,"puberulum",,"","Merr.",Accepted,,H,WCSP,42969,862331-1,"Philipp. J. Sci., C","10: 72","","1915"
kew-42971,A,Lamiaceae,,Clerodendrum,,"pubifolium",,"","Quisumb. & Merr.",Accepted,,H,WCSP,42971,862334-1,"Philipp. J. Sci.","37: 197","","1928"
kew-42975,A,Lamiaceae,,Clerodendrum,,"pusillum",,"","Gürke",Accepted,,H,WCSP,42975,862339-1,"Bot. Jahrb. Syst.","30: 390","","1901"
kew-42976,A,Lamiaceae,,Clerodendrum,,"putre",,"","Schauer",Accepted,,H,WCSP,42976,862340-1,"Prodr.","11: 661","","1847"
kew-42977,A,Lamiaceae,,Clerodendrum,,"pygmaeum",,"","Merr.",Accepted,,H,WCSP,42977,862341-1,"Univ. Calif. Publ. Bot.","15: 265","","1929"
kew-42978,A,Lamiaceae,,Clerodendrum,,"pynaertii",,"","De Wild.",Accepted,,H,WCSP,42978,862342-1,"Ann. Mus. Congo Belge, Bot.","V, 3: 135","","1909"
kew-42980,A,Lamiaceae,,Clerodendrum,,"pyrifolium",,"","Baker",Accepted,,H,WCSP,42980,862344-1,"J. Linn. Soc., Bot.","20: 228","","1883"
kew-42982,A,Lamiaceae,,Clerodendrum,,"quadriloculare",,"","(Blanco) Merr.",Accepted,,H,WCSP,42982,862346-1,"Philipp. Gov. Lab. Bur. Bull.","35: 63","","1905"
kew-42983,A,Lamiaceae,,Clerodendrum,,"ramosissimum",,"","Baker",Accepted,,H,WCSP,42983,862347-1,"J. Linn. Soc., Bot.","20: 228","","1883"
kew-42986,A,Lamiaceae,,Clerodendrum,,"revolutum",,"","Bosser",Accepted,,H,WCSP,42986,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","9: 341","","1987 publ. 1988"
kew-42988,A,Lamiaceae,,Clerodendrum,,"ridleyi",,"","King & Gamble",Accepted,,H,WCSP,42988,862351-1,"Bull. Misc. Inform. Kew","1908: 111","","1908"
kew-42989,A,Lamiaceae,,Clerodendrum,,"riedelii",,"","Oliv.",Accepted,,H,WCSP,42989,862352-1,"J. Linn. Soc., Bot.","15: 100","","1876"
kew-42990,A,Lamiaceae,,Clerodendrum,,"ringoetii",,"","De Wild.",Accepted,,H,WCSP,42990,862353-1,"Repert. Spec. Nov. Regni Veg.","13: 144","","1914"
kew-42991,A,Lamiaceae,,Clerodendrum,,"robecchii",,"","Chiov.",Accepted,,H,WCSP,42991,862354-1,"Boll. Soc. Bot. Ital.","1917: 53","","1917"
kew-42994,A,Lamiaceae,,Clerodendrum,,"robustum",,"","Klotzsch",Accepted,,H,WCSP,42994,862356-1,"Naturw. Reise Mossambique","259","","1861"
kew-42999,A,Lamiaceae,,Clerodendrum,,"roseiflorum",,"","Moldenke",Accepted,,H,WCSP,42999,862567-1,"Lloydia","13: 216","","1950"
kew-43001,A,Lamiaceae,,Clerodendrum,,"rotundifolium",,"","Oliv.",Accepted,,H,WCSP,43001,862358-1,"Trans. Linn. Soc. London","29: 132","","1875"
kew-43002,A,Lamiaceae,,Clerodendrum,,"rubellum",,"","Baker",Accepted,,H,WCSP,43002,862359-1,"J. Linn. Soc., Bot.","20: 229","","1883"
kew-43003,A,Lamiaceae,,Clerodendrum,,"rumphianum",,"","de Vriese",Accepted,,H,WCSP,43003,,"Ann. Mus. Bot. Lugduno-Batavi","3: 252","","1867"
kew-43006,A,Lamiaceae,,Clerodendrum,,"rusbyi",,"","Moldenke",Accepted,,H,WCSP,43006,862362-1,"Phytologia","1: 447","","1940"
tro-50267814,A,Lamiaceae,,Clerodendrum,,"sagittatum",,"","Wall.",Unresolved,,L,TRO,50267814,862363-1,"Numer. List",", n. 1786","","1828"
kew-43008,A,Lamiaceae,,Clerodendrum,,"sahelangii",,"","Koord. ex Bakh.",Accepted,,H,WCSP,43008,862365-1,"Bull. Jard. Bot. Buitenzorg","III, 3: 77","","1921"
kew-43009,A,Lamiaceae,,Clerodendrum,,"sakaleonense",,"","Moldenke",Accepted,,H,WCSP,43009,862568-1,"Lloydia","13: 217","","1950"
kew-43016,A,Lamiaceae,,Clerodendrum,,"sarawakanum",,"","H.J.Lam",Accepted,,H,WCSP,43016,862368-1,"Verben. Malay. Archip.","248","","1919"
kew-233500,A,Lamiaceae,,Clerodendrum,,"sassandrense",,"","Jongkind",Accepted,,H,WCSP,233500,20010026-1,"Syst. Geogr. Pl.","72: 240","","2002"
kew-43025,A,Lamiaceae,,Clerodendrum,,"schmidtii",,"","C.B.Clarke",Accepted,,H,WCSP,43025,862379-1,"Bot. Tidsskr.","26: 173","","1905"
kew-43029,A,Lamiaceae,,Clerodendrum,,"schweinfurthii",,"","Gürke",Accepted,,H,WCSP,43029,,"Bot. Jahrb. Syst.","18: 177","","1894"
kew-43030,A,Lamiaceae,,Clerodendrum,,"scopiferum",,"","Miq.",Accepted,,H,WCSP,43030,862382-1,"Fl. Ned. Ind.","2: 881","","1858"
tro-50268024,A,Lamiaceae,,Clerodendrum,,"sericeum",,"","Wall.",Unresolved,,L,TRO,50268024,862385-1,"Numer. List",", n. 1814","","1828"
kew-43040,A,Lamiaceae,,Clerodendrum,,"sessilifolium",,"","Moldenke",Accepted,,H,WCSP,43040,862569-1,"Phytologia","4: 289","","1953"
kew-43042,A,Lamiaceae,,Clerodendrum,,"silvanum",,"","Henriq.",Accepted,,H,WCSP,43042,,"Bol. Soc. Brot.","10: 148","","1892"
kew-331559,A,Lamiaceae,,Clerodendrum,,"silvanum",f.,"botryoides","(Hiern) R.Fern.",Accepted,,L,WCSP,331559,1013879-1,"Mem. Soc. Brot.","30: 21","","1998"
kew-331560,A,Lamiaceae,,Clerodendrum,,"silvanum",var.,"brevitubum","R.Fern.",Accepted,,L,WCSP,331560,1013881-1,"Mem. Soc. Brot.","30: 22","","1998"
kew-331561,A,Lamiaceae,,Clerodendrum,,"silvanum",f.,"caulanthum","(Exell) R.Fern.",Accepted,,L,WCSP,331561,1013880-1,"Mem. Soc. Brot.","30: 22","","1998"
kew-43046,A,Lamiaceae,,Clerodendrum,,"silvestre",,"","B.Thomas",Accepted,,H,WCSP,43046,862392-1,"Bot. Jahrb. Syst.","68: 69","","1936"
kew-43051,A,Lamiaceae,,Clerodendrum,,"singalense",,"","Miq.",Accepted,,H,WCSP,43051,862397-1,"Fl. Ned. Ind., Eerste Bijv.","568","","1861"
kew-43052,A,Lamiaceae,,Clerodendrum,,"singwanum",,"","B.Thomas",Accepted,,H,WCSP,43052,862398-1,"Bot. Jahrb. Syst.","68: 75","","1936"
kew-43053,A,Lamiaceae,,Clerodendrum,,"sinuatum",,"","Hook.",Accepted,,H,WCSP,43053,862399-1,"Bot. Mag.","72: t. 4255","","1846"
kew-43055,A,Lamiaceae,,Clerodendrum,,"smitinandii",,"","Moldenke",Accepted,,H,WCSP,43055,862570-1,"Phytologia","7: 79","","1959"
kew-43058,A,Lamiaceae,,Clerodendrum,,"speciosissimum",,"","Drapiez",Accepted,,H,WCSP,43058,50426038-2,"Hort. Belge","3: 322","","1836"
kew-43061,A,Lamiaceae,,Clerodendrum,×,"speciosum",,"","W.Bull",Unresolved,,L,WCSP,43061,60453700-2,"Cat.","44: 4","","1869"
tro-33700006,A,Lamiaceae,,Clerodendrum,×,"speciosum",,"","Dombrain",Accepted,,M,TRO,33700006,60453696-2,"Fl. Mag. (London)","8: , t. 432","","1869"
tro-50299523,A,Lamiaceae,,Clerodendrum,,"speciosum",,"","Drapiez",Unresolved,,L,TRO,50299523,,"Hort. Belge","3: 322","322","1836"
kew-43067,A,Lamiaceae,,Clerodendrum,,"splendens",,"","G.Don",Accepted,,H,WCSP,43067,862410-1,"Edinburgh Philos. J.","11: 349","","1824"
tro-50268106,A,Lamiaceae,,Clerodendrum,,"splendidum",,"","Wall.",Unresolved,,L,TRO,50268106,862412-1,"Numer. List",", n. 1803","","1828"
kew-43070,A,Lamiaceae,,Clerodendrum,,"standleyi",,"","Moldenke",Unresolved,,L,WCSP,43070,60662-2,"Known Geogr. Distr. Verbenac. Avicenn.","76","","1942"
kew-43076,A,Lamiaceae,,Clerodendrum,,"subpeltatum",,"","Wernham",Accepted,,H,WCSP,43076,862420-1,"J. Bot.","54: 231","","1916"
kew-43077,A,Lamiaceae,,Clerodendrum,,"subreniforme",,"","Gürke",Accepted,,H,WCSP,43077,862421-1,"Bot. Jahrb. Syst.","28: 291","","1900"
kew-43079,A,Lamiaceae,,Clerodendrum,,"subtruncatum",,"","Moldenke",Accepted,,H,WCSP,43079,862573-1,"Lloydia","13: 218","","1950"
kew-43082,A,Lamiaceae,,Clerodendrum,,"sumatranum",,"","Moldenke",Accepted,,H,WCSP,43082,862574-1,"Phytologia","4: 52","","1952"
kew-43084,A,Lamiaceae,,Clerodendrum,,"sylvae",,"","Adain",Accepted,,H,WCSP,43084,,"Adansonia","n.s., 14: 303","","1974"
kew-43086,A,Lamiaceae,,Clerodendrum,,"sylvestre",,"","Moldenke",Accepted,,H,WCSP,43086,862576-1,"Lloydia","13: 219","","1950"
kew-43091,A,Lamiaceae,,Clerodendrum,,"tanganyikense",,"","Baker",Accepted,,H,WCSP,43091,862428-1,"Bull. Misc. Inform. Kew","1895: 71","","1895"
kew-43093,A,Lamiaceae,,Clerodendrum,,"tatei",,"","(F.Muell.) Munir",Accepted,,H,WCSP,43093,946912-1,"J. Adelaide Bot. Gard.","11: 143","","1989"
kew-43094,A,Lamiaceae,,Clerodendrum,,"tatomense",,"","Dop",Unresolved,,L,WCSP,43094,862429-1,"Fl. Indo-Chine","4: 883","","1936"
kew-43096,A,Lamiaceae,,Clerodendrum,,"ternatum",,"","Schinz",Accepted,,H,WCSP,43096,862431-1,"Verh. Bot. Vereins Prov. Brandenburg","31: 205","","1890"
kew-43104,A,Lamiaceae,,Clerodendrum,,"tessmannii",,"","Moldenke",Accepted,,H,WCSP,43104,862435-1,"Phytologia","1: 448","","1940"
kew-43106,A,Lamiaceae,,Clerodendrum,,"thomsoniae",,"","Balf.f.",Accepted,,H,WCSP,43106,,"Gard. Chron.","1862: 70","","1862"
kew-43109,A,Lamiaceae,,Clerodendrum,,"thyrsoideum",,"","Gürke",Accepted,,H,WCSP,43109,862440-1,"Bot. Jahrb. Syst.","28: 293","","1900"
kew-43110,A,Lamiaceae,,Clerodendrum,,"tibetanum",,"","C.Y.Wu & S.K.Wu",Accepted,,H,WCSP,43110,862577-1,"Acta Phytotax. Sin.","16(4): 122","","1978"
kew-43111,A,Lamiaceae,,Clerodendrum,,"tomentellum",,"","Hutch. & Dalziel",Accepted,,H,WCSP,43111,862441-1,"Fl. W. Trop. Afr.","2: 272","","1931"
kew-43112,A,Lamiaceae,,Clerodendrum,,"tomentosum",,"","(Vent.) R.Br.",Accepted,,H,WCSP,43112,862442-1,"Prodr. Fl. Nov. Holl.","510","","1810"
kew-43113,A,Lamiaceae,,Clerodendrum,,"tomentosum",var.,"lanceolatum","(F.Muell.) Munir",Accepted,,L,WCSP,43113,955407-1,"J. Adelaide Bot. Gard.","11: 157","","1989"
kew-43116,A,Lamiaceae,,Clerodendrum,,"tonkinense",,"","Dop",Accepted,,H,WCSP,43116,862443-1,"Notul. Syst. (Paris)","4: 10","","1920"
kew-43117,A,Lamiaceae,,Clerodendrum,,"toxicarium",,"","Baker",Accepted,,H,WCSP,43117,862445-1,"Fl. Trop. Afr.","5: 298","","1900"
kew-43118,A,Lamiaceae,,Clerodendrum,,"tracyanum",,"","(F.Muell.) Benth.",Accepted,,H,WCSP,43118,862446-1,"Fl. Austral.","5: 62","","1870"
kew-43120,A,Lamiaceae,,Clerodendrum,,"trichanthum",,"","Bosser",Accepted,,H,WCSP,43120,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","9: 344","","1987 publ. 1988"
kew-43121,A,Lamiaceae,,Clerodendrum,,"tricholobum",,"","Gürke",Accepted,,H,WCSP,43121,,"Bot. Jahrb. Syst.","18: 178","","1894"
kew-43122,A,Lamiaceae,,Clerodendrum,,"trichotomum",,"","Thunb.",Accepted,,H,WCSP,43122,927405-1,"Syst. Nat. ed. 14","578","","1784"
kew-43124,A,Lamiaceae,,Clerodendrum,,"trichotomum",var.,"fargesii","(Dode) Rehder",Accepted,,L,WCSP,43124,,"Pl. Wilson.","3: 376","","1916"
kew-43125,A,Lamiaceae,,Clerodendrum,,"trichotomum",var.,"ferrugineum","Nakai",Accepted,,L,WCSP,43125,,"Bot. Mag. (Tokyo)","31: 109","","1917"
tro-50268234,A,Lamiaceae,,Clerodendrum,,"trichotonum",,"","Wall.",Unresolved,,L,TRO,50268234,862450-1,"Numer. List",", n. 6315b","",""
kew-43127,A,Lamiaceae,,Clerodendrum,,"triflorum",,"","Vis.",Accepted,,H,WCSP,43127,862452-1,"Ill. Piant. Nuov.","19","","1840"
kew-43133,A,Lamiaceae,,Clerodendrum,,"tuberculatum",,"","A.Rich.",Accepted,,H,WCSP,43133,,"Hist. Fis. Cuba, Bot.","11: 147","","1850"
