﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-34874,P,Marattiaceae,,Angiopteris,,"palauensis",,"","Hieron.",Unresolved,,L,IPNI,17299850-1,17299850-1,"Hedwigia","61. 268. 1919.","","1919"
ifn-34875,P,Marattiaceae,,Angiopteris,,"pallescens",,"","de Vriese",Unresolved,,L,IPNI,17022120-1,17022120-1,"Ned. Kruidk. Arch.","3. 191. 1852; Mon. 25","","1852"
ifn-34876,P,Marattiaceae,,Angiopteris,,"pallida",,"","Rosenst.",Unresolved,,L,IPNI,17299860-1,17299860-1,"Meded. Rijks-Herb.","31: 2","","1917"
tro-26612646,P,Marattiaceae,,Angiopteris,,"palmiformis",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26612646,17369610-1,"Dansk Bot. Ark.","9(3): 30, t. 3, f. 7–8","30","1937"
ifn-34878,P,Marattiaceae,,Angiopteris,,"papandayanensis",,"","Hieron.",Unresolved,,L,IPNI,17299870-1,17299870-1,"Hedwigia","61. 256. 1919.","","1919"
tro-26618181,P,Marattiaceae,,Angiopteris,,"parvifolia",,"","Ching & Fu in Chien & Chun",Accepted,,M,TRO,26618181,17369620-1,"Fl. Reipubl. Popularis Sin.","2: 340","340","1959"
tro-26609591,P,Marattiaceae,,Angiopteris,,"parvipinnula",,"","Ching",Accepted,,M,TRO,26609591,17369630-1,"Fl. Reipubl. Popularis Sin.","2: 332","332","1959"
tro-50185405,P,Marattiaceae,,Angiopteris,,"paucinervis",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50185405,,"Acta Bot. Yunnan.","22(4): 399, pl. 1, f. 1–4","399","2000"
tro-26618182,P,Marattiaceae,,Angiopteris,,"petiolulata",,"","Ching",Accepted,,M,TRO,26618182,17369640-1,"Fl. Reipubl. Popularis Sin.","2: 342","342","1959"
tro-26618183,P,Marattiaceae,,Angiopteris,,"pingpienensis",,"","Ching",Accepted,,M,TRO,26618183,17369650-1,"Fl. Reipubl. Popularis Sin.","2: 342","342","1959"
tro-26618184,P,Marattiaceae,,Angiopteris,,"pinnata",,"","Ching",Accepted,,M,TRO,26618184,17369660-1,"Fl. Reipubl. Popularis Sin.","2: 330–331","330","1959"
ifn-34886,P,Marattiaceae,,Angiopteris,,"plagiocarpa",,"","de Vriese",Unresolved,,L,IPNI,17022130-1,17022130-1,"Mon.","34 t. 3 f. 15, t. 4 f. 15. 1853","","1853"
ifn-34887,P,Marattiaceae,,Angiopteris,,"polysporangia",,"","de Vriese",Unresolved,,L,IPNI,17022140-1,17022140-1,"Mon.","23. 1853. NPfl. 438","","1853"
tro-50140650,P,Marattiaceae,,Angiopteris,,"polytheca",,"","Tardieu & C. Chr.",Unresolved,,L,TRO,50140650,,"Mant. Pl.","","",""
ifn-34889,P,Marattiaceae,,Angiopteris,,"presliana",,"","de Vriese",Unresolved,,L,IPNI,17022150-1,17022150-1,"Ned. Kruidk. Arch.","2 [2]. 284. 1851; Mon. 20","","1851"
tro-26612644,P,Marattiaceae,,Angiopteris,,"pruinosa",,"","Kunze",Accepted,,M,TRO,26612644,17022160-1,"Bot. Zeitung (Berlin)","4: 417","417","1846"
ifn-34891,P,Marattiaceae,,Angiopteris,,"punctata",,"","de Vriese",Unresolved,,L,IPNI,17022170-1,17022170-1,"Mon.","31 t. 3 f. 3, t. 4 f. 3. 1853","","1853"
tro-26620348,P,Marattiaceae,,Angiopteris,,"rahaoensis",,"","Ching",Accepted,,M,TRO,26620348,17369680-1,"Fl. Reipubl. Popularis Sin.","2: 333–334","333","1959"
ifn-34893,P,Marattiaceae,,Angiopteris,,"rapensis",,"","E.Brown",Unresolved,,L,IPNI,17299880-1,17299880-1,"Bull. Bernice P. Bishop Mus.","89: 102","","1931"
tro-26613075,P,Marattiaceae,,Angiopteris,,"remota",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613075,17369690-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 7","159","1959"
tro-50178435,P,Marattiaceae,,Angiopteris,,"repandula",,"","de Vriese",Unresolved,,L,TRO,50178435,,"","","",""
tro-26618185,P,Marattiaceae,,Angiopteris,,"robusta",,"","Ching",Accepted,,M,TRO,26618185,17369700-1,"Fl. Reipubl. Popularis Sin.","2: 333","333","1959"
tro-26612647,P,Marattiaceae,,Angiopteris,,"ruttenii",,"","Alderw.",Unresolved,,L,TRO,26612647,17299890-1,"Bull. Jard. Bot. Buitenzorg","28: 6","6","1918"
tro-26620347,P,Marattiaceae,,Angiopteris,,"sakuraii",,"","Hieron.",Accepted,,M,TRO,26620347,17299900-1,"Hedwigia","61(3): 280–282","280","1919"
ifn-34900,P,Marattiaceae,,Angiopteris,,"salicifolia",,"","de Vriese",Unresolved,,L,IPNI,17022190-1,17022190-1,"Mon.","34. 1853. NPfl. 432","","1853"
ifn-53794,P,Marattiaceae,,Angiopteris,,"sensibilis",,"","Nieuwl.",Unresolved,,L,IPNI,13690-2,13690-2,"Amer. Midl. Naturalist","2: 275","","1912"
tro-26618186,P,Marattiaceae,,Angiopteris,,"shanyuanensis",,"","Ching",Accepted,,M,TRO,26618186,17369710-1,"Fl. Reipubl. Popularis Sin.","2: 343–344","343","1959"
ifn-34902,P,Marattiaceae,,Angiopteris,,"siamensis",,"","C.Chr.",Unresolved,,L,IPNI,17279680-1,17279680-1,"Bot. Tidsskr.","32: 350","","1916"
ifn-34903,P,Marattiaceae,,Angiopteris,,"similis",,"","Pr.; de Vriese",Unresolved,,L,IPNI,17022200-1,17022200-1,"Ned. Kruidk. Arch.","3. 189. 1852; Mon. 17","","1852"
tro-26618187,P,Marattiaceae,,Angiopteris,,"sinica",,"","Ching",Accepted,,M,TRO,26618187,17369720-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 274","274","1949"
ifn-34905,P,Marattiaceae,,Angiopteris,,"smithii",,"","Racib.",Unresolved,,L,IPNI,17022210-1,17022210-1,"Bull. Int. Acad. Sci. Cracovie","1902. 54","","1902"
ifn-67264,P,Marattiaceae,,Angiopteris,,"smithii",,"","Rac.",Unresolved,,L,IPNI,17290530-1,17290530-1,"","","","1902"
tro-50050356,P,Marattiaceae,,Angiopteris,,"somae",,"","(Hayata) Makino & Nemoto",Accepted,,M,TRO,50050356,,"Fl. Japan","1563","1563","1925"
tro-50074915,P,Marattiaceae,,Angiopteris,,"sparsisora",,"","Ching",Accepted,,M,TRO,50074915,17502950-1,"Acta Phytotax. Sin.","20(3): 349–350, pl. 1","349","1982"
ifn-34907,P,Marattiaceae,,Angiopteris,,"stellatosora",,"","C.Chr.",Unresolved,,L,IPNI,17299910-1,17299910-1,"Bot. Jahrb. Syst.","66. 67. 1933.","","1933"
tro-26618188,P,Marattiaceae,,Angiopteris,,"subcordata",,"","Ching",Accepted,,M,TRO,26618188,17369730-1,"Fl. Reipubl. Popularis Sin.","2: 341","341","1959"
tro-26618189,P,Marattiaceae,,Angiopteris,,"subcuneata",,"","Ching",Accepted,,M,TRO,26618189,17369740-1,"Fl. Reipubl. Popularis Sin.","2: 336","336","1959"
ifn-34910,P,Marattiaceae,,Angiopteris,,"subcuspidata",,"","Rosenst.",Unresolved,,L,IPNI,17299920-1,17299920-1,"Meded. Rijks-Herb.","31: 3","","1917"
ifn-34911,P,Marattiaceae,,Angiopteris,,"subfurfuracea",,"","Alderw.",Unresolved,,L,IPNI,17279690-1,17279690-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 1. 1913.","","1913"
ifn-34912,P,Marattiaceae,,Angiopteris,,"subintegerrima",,"","Alderw.",Unresolved,,L,IPNI,17279700-1,17279700-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XX. 5. 1915","","1915"
tro-26613076,P,Marattiaceae,,Angiopteris,,"subintegra",,"","Ching",Accepted,,M,TRO,26613076,17369750-1,"Acta Phytotax. Sin.","8(2): 159–160, pl. 17, f. 8","159","1959"
tro-50182380,P,Marattiaceae,,Angiopteris,,"suboppositifolia",,"","de Vriese",Unresolved,,L,TRO,50182380,,"","","",""
tro-50141982,P,Marattiaceae,,Angiopteris,,"subrotundata",,"","Ching",Unresolved,,L,TRO,50141982,,"Icon. Filic. Sin.","5, pl. 206","5","1958"
ifn-34915,P,Marattiaceae,,Angiopteris,,"sumatrana",,"","Alderw.",Unresolved,,L,IPNI,17299930-1,17299930-1,"Bull. Buit.","II no. 23. 6. 1916.","","1916"
ifn-34916,P,Marattiaceae,,Angiopteris,,"sylhetensis",,"","de Vriese",Unresolved,,L,IPNI,17022230-1,17022230-1,"Mon.","27. 1853. NPfl. 438","","1853"
tro-26620349,P,Marattiaceae,,Angiopteris,,"taiwanensis",,"","Ching",Accepted,,M,TRO,26620349,17369760-1,"Fl. Reipubl. Popularis Sin.","2: 334","334","1959"
tro-26618190,P,Marattiaceae,,Angiopteris,,"taweishanensis",,"","Ching",Accepted,,M,TRO,26618190,17369770-1,"Fl. Reipubl. Popularis Sin.","2: 345","345","1959"
tro-26618191,P,Marattiaceae,,Angiopteris,,"tenera",,"","Ching",Accepted,,M,TRO,26618191,17369780-1,"Fl. Reipubl. Popularis Sin.","2: 344","344","1959"
ifn-34920,P,Marattiaceae,,Angiopteris,,"teysmanniana",,"","de Vriese",Unresolved,,L,IPNI,17022240-1,17022240-1,"Ned. Kruidk. Arch.","2 [1]. 228. 1850; Mon. 24 t. 1, 2. NPfl. 438","","1850"
ifn-34922,P,Marattiaceae,,Angiopteris,,"uncinata",,"","de Vriese",Unresolved,,L,IPNI,17022250-1,17022250-1,"Mon.","29 t. 3 f. 6. 1853","","1853"
ifn-34923,P,Marattiaceae,,Angiopteris,,"undulato-striata",,"","Hieron.",Unresolved,,L,IPNI,17299940-1,17299940-1,"Bot. Jahrb. Syst.","56. 216. 1920.","","1920"
tro-26618192,P,Marattiaceae,,Angiopteris,,"vasta",,"","Ching",Accepted,,M,TRO,26618192,17369790-1,"Fl. Reipubl. Popularis Sin.","2: 337–338","337","1959"
tro-26613077,P,Marattiaceae,,Angiopteris,,"venulosa",,"","Ching",Accepted,,M,TRO,26613077,17369800-1,"Acta Phytotax. Sin.","7(2): 160, pl. 18, f. 9","160","1959"
ifn-34926,P,Marattiaceae,,Angiopteris,,"versteegii",,"","Alderw.",Unresolved,,L,IPNI,17299950-1,17299950-1,"Bull. Buit.","II. no. 28. 6. 1918.","","1918"
ifn-34927,P,Marattiaceae,,Angiopteris,,"wallichiana",,"","C.Presl",Unresolved,,L,IPNI,17022260-1,17022260-1,"Suppl. Tent. Pterid.","22. 1845; de Vriese, Mon. 27","","1845"
tro-26618194,P,Marattiaceae,,Angiopteris,,"wangii",,"","Ching",Accepted,,M,TRO,26618194,17369810-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
ifn-34929,P,Marattiaceae,,Angiopteris,,"wightiana",,"","de Vriese",Unresolved,,L,IPNI,17022270-1,17022270-1,"Mon.","28. 1853","","1853"
ifn-34930,P,Marattiaceae,,Angiopteris,,"willinkii",,"","Miquel; de Vriese",Unresolved,,L,IPNI,17022280-1,17022280-1,"Mon.","21. 1853","","1853"
ifn-34931,P,Marattiaceae,,Angiopteris,,"winkleri",,"","Rosenst.",Unresolved,,L,IPNI,17299960-1,17299960-1,"Meded. Rijks-Herb.","31: 3","","1917"
tro-26609593,P,Marattiaceae,,Angiopteris,,"yunnanensis",,"","Hieron.",Accepted,,M,TRO,26609593,17299970-1,"Hedwigia","61(3): 277–278","277","1919"
tro-26618204,P,Marattiaceae,,Archangiopteris,,"bipinnata",,"","Ching",Accepted,,M,TRO,26618204,17370050-1,"Icon. Filic. Sin.","5: , pl. 203","","1958"
tro-50050355,P,Marattiaceae,,Archangiopteris,,"cadieri",,"","C. Chr. & Tardieu",Unresolved,,L,TRO,50050355,17370060-1,"Notul. Syst. (Paris)","5(1): 5–6, pl. 1, f. 1–2","5","1935"
tro-26618205,P,Marattiaceae,,Archangiopteris,,"caudata",,"","Ching",Unresolved,,L,TRO,26618205,17370070-1,"Icon. Filic. Sin.","5: , pl. 208","","1958"
tro-26620361,P,Marattiaceae,,Archangiopteris,,"henryi",,"","Christ & Giesenh.",Accepted,,M,TRO,26620361,,"Flora","86(1): 72–85, f. 1–5","72","1899"
tro-26618206,P,Marattiaceae,,Archangiopteris,,"hokouensis",,"","Ching",Accepted,,M,TRO,26618206,17370080-1,"Icon. Filic. Sin.","5: , pl. 204","","1958"
tro-26623406,P,Marattiaceae,,Archangiopteris,,"itoi",,"","W.C. Shieh",Accepted,,M,TRO,26623406,,"J. Jap. Bot.","45(6): 165, f. 2–3","165","1970"
tro-26618207,P,Marattiaceae,,Archangiopteris,,"latipinna",,"","Ching",Unresolved,,L,TRO,26618207,17370090-1,"Icon. Filic. Sin.","5: , pl. 207","","1958"
tro-26620362,P,Marattiaceae,,Archangiopteris,,"subintegra",,"","Hayata",Accepted,,M,TRO,26620362,17300380-1,"Bot. Gaz.","67(1): 90–91, f. 1","90","1919"
tro-26618208,P,Marattiaceae,,Archangiopteris,,"subrotundata",,"","Ching",Accepted,,M,TRO,26618208,17370100-1,"Icon. Filic. Sin.","5: , pl. 206","","1958"
tro-26620357,P,Marattiaceae,,Archangiopteris,,"tonkinensis",,"","(Hayata) Ching",Accepted,,M,TRO,26620357,17370110-1,"Icon. Filic. Sin.","5: , pl. 209","","1958"
tro-26612648,P,Marattiaceae,,Christensenia,,"aesculifolia",,"","(Blume) Maxon",Accepted,,M,TRO,26612648,17236810-1,"Proc. Biol. Soc. Wash.","18(50): 240","240","1905"
tro-26620365,P,Marattiaceae,,Christensenia,,"assamica",,"","(Griff.) Ching",Accepted,,L,TRO,26620365,,"Acta Phytotax. Sin.","7(3): 213","213","1958"
ifn-34951,P,Marattiaceae,,Christensenia,,"cumingiana",,"","Christ",Unresolved,,L,IPNI,17242790-1,17242790-1,"Philipp. J. Sci., C","2: 186","","1907"
ifn-34952,P,Marattiaceae,,Christensenia,,"lobbiana",,"","Rolleri",Unresolved,,L,IPNI,17559970-1,17559970-1,"Amer. Fern J.","83(1): 17 (1993):","","1993"
tro-50146896,P,Marattiaceae,,Danaea,,"acuminata",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50146896,20001378-1,"Fl. Ecuador","66: 27, f. 5a, b","27","2001"
tro-50141740,P,Marattiaceae,,Danaea,,"alata",,"","Sm.",Accepted,,M,TRO,50141740,,"Mém. Acad. Roy. Sci. (Turin)","5: 420","420","1793"
tro-50299874,P,Marattiaceae,,Danaea,,"angustifolia",,"","C. Presl",Unresolved,,L,TRO,50299874,17076990-1,"Suppl. Tent. Pterid.","35","35","1845"
ifn-34964,P,Marattiaceae,,Danaea,,"antillensis",,"","Christenh.",Unresolved,,L,IPNI,77075676-1,77075676-1,"Ann. Bot. Fenn.","43(3): 212 (-215; figs. 1, 2a)","","2006 [29 Jun 2006]"
tro-100366136,P,Marattiaceae,,Danaea,,"arbuscula",,"","Christenh. & Tuomisto",Unresolved,,L,TRO,100366136,77073848-1,"Kew Bull.","61(1): 18, f. 1A–E, 2","18","2006"
tro-50064954,P,Marattiaceae,,Danaea,,"augustii",,"","H. Karst. ex Kunze",Unresolved,,L,TRO,50064954,,"Linnaea","20: 2","2","1847"
tro-100367353,P,Marattiaceae,,Danaea,,"betancurii",,"","A. Rojas",Unresolved,,L,TRO,100367353,60455394-2,"Mét. Ecol. Sist.","4(2): 9–10, f. 1, 2","9","2009"
tro-50049501,P,Marattiaceae,,Danaea,,"bicolor",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50049501,20001379-1,"Fl. Ecuador","66: 29, f. 6a, b","29","2001"
tro-50198199,P,Marattiaceae,,Danaea,,"bipinnata",,"","Tuomisto",Accepted,,M,TRO,50198199,20001380-1,"Fl. Ecuador","66: 31, f. 7","31","2001"
tro-26610883,P,Marattiaceae,,Danaea,,"carillensis",,"","Christ",Accepted,,M,TRO,26610883,76569-2,"Bull. Soc. Bot. Genève","1(5): 234","234","1909"
tro-100366140,P,Marattiaceae,,Danaea,,"cartilaginea",,"","Christenh. & Tuomisto",Unresolved,,L,TRO,100366140,77073849-1,"Kew Bull.","61(1): 18, 21–23, f. 3A–E","18, 21","2006"
ifn-34971,P,Marattiaceae,,Danaea,,"chococola",,"","Christenh.",Unresolved,,L,IPNI,77106831-1,77106831-1,"Bot. J. Linn. Soc.","163(3): 362 (fig. 2A)","","2010"
tro-26610884,P,Marattiaceae,,Danaea,,"crispa",,"","Endres & Rchb. f.",Accepted,,M,TRO,26610884,,"Bot. Zeitung (Berlin)","30: 489","489","1872"
tro-26607136,P,Marattiaceae,,Danaea,,"cuspidata",,"","Liebm.",Accepted,,M,TRO,26607136,17077030-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 307","307","1849"
ifn-34975,P,Marattiaceae,,Danaea,,"danaepinna",,"","Christenh.",Unresolved,,L,IPNI,77106832-1,77106832-1,"Bot. J. Linn. Soc.","163(3): 362 (364-365; fig. 3)","","2010"
ifn-34976,P,Marattiaceae,,Danaea,,"draco",,"","Christenh.",Unresolved,,L,IPNI,77106833-1,77106833-1,"Bot. J. Linn. Soc.","163(3): 365 (-367; fig. 4)","","2010"
ifn-34977,P,Marattiaceae,,Danaea,,"dubia",,"","C.Presl",Unresolved,,L,IPNI,17077040-1,17077040-1,"Suppl. Tent. Pterid.","36. 1845","","1845"
ifn-34978,P,Marattiaceae,,Danaea,,"elala",,"","Liebm.",Unresolved,,L,IPNI,17077050-1,17077050-1,"Vid. Selsk. Skr.","V. 1. 306 (seors. 154). 1849","","1849"
tro-26602142,P,Marattiaceae,,Danaea,,"elliptica",,"","Sm.",Accepted,,M,TRO,26602142,320819-2,"Cycl.","11: , n. 2","","1808"
tro-100366234,P,Marattiaceae,,Danaea,,"epiphytica",,"","Christenh.",Unresolved,,L,TRO,100366234,77106834-1,"Bot. J. Linn. Soc.","163(3): 367, F. 5","367","2010"
tro-50082116,P,Marattiaceae,,Danaea,,"erecta",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50082116,20001381-1,"Fl. Ecuador","66: 37, f. 9","37","2001"
ifn-34985,P,Marattiaceae,,Danaea,,"evecta",,"","Spreng.",Unresolved,,L,IPNI,17077070-1,17077070-1,"Schrad. Journ.","1799 [2]. 272","","1799"
ifn-34986,P,Marattiaceae,,Danaea,,"excurrens",,"","Rosenst.",Unresolved,,L,IPNI,76573-2,76573-2,"Hedwigia","46: 163","","1907"
tro-50198200,P,Marattiaceae,,Danaea,,"falcata",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50198200,20001382-1,"Fl. Ecuador","66: 40, f. 10","40","2001"
tro-50211337,P,Marattiaceae,,Danaea,,"geniculata",,"","Raddi",Accepted,,M,TRO,50211337,,"Opusc. Sci.","3: 281","281","1819"
tro-26606108,P,Marattiaceae,,Danaea,,"humilis",,"","T. Moore",Accepted,,M,TRO,26606108,17077100-1,"Index Fil.","286","286","1861"
tro-50174882,P,Marattiaceae,,Danaea,,"imbricata",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50174882,20001383-1,"Fl. Ecuador","66: 44, f. 12","44","2001"
tro-100367354,P,Marattiaceae,,Danaea,,"inaequilatera",,"","A. Rojas",Unresolved,,L,TRO,100367354,60455395-2,"Mét. Ecol. Sist.","4(2): 10–11, f. 3, 4","10","2009"
ifn-34993,P,Marattiaceae,,Danaea,,"intermedia",,"","J.Sm.",Unresolved,,L,IPNI,17077110-1,17077110-1,"London J. Bot.","2. 393. 1843 (nomen)","","1843"
tro-26612259,P,Marattiaceae,,Danaea,,"jamaicensis",,"","Underw.",Unresolved,,L,TRO,26612259,76576-2,"Bull. Torrey Bot. Club","29(12): 675","675","1902"
tro-26602143,P,Marattiaceae,,Danaea,,"jenmanii",,"","Underw.",Accepted,,M,TRO,26602143,76577-2,"Bull. Torrey Bot. Club","29(12): 677","677","1902"
ifn-34996,P,Marattiaceae,,Danaea,,"kalevala",,"","Christenh.",Unresolved,,L,IPNI,77075677-1,77075677-1,"Ann. Bot. Fenn.","43(3): 215 (214-217; figs. 2b-c, 3)","","2006 [29 Jun 2006]"
tro-50198228,P,Marattiaceae,,Danaea,,"latipinna",,"","Tuomisto & R.C. Moran",Accepted,,M,TRO,50198228,20001384-1,"Fl. Ecuador","66: 46, f. 13","46","2001"
tro-50159843,P,Marattiaceae,,Danaea,,"leprieurii",,"","Kunze",Accepted,,M,TRO,50159843,17077140-1,"Farrnkräuter","1: 37, f. 60","37","1843"
tro-100364119,P,Marattiaceae,,Danaea,,"leussinkiana",,"","Christenh.",Unresolved,,L,TRO,100364119,77106835-1,"Bot. J. Linn. Soc.","163: 367–370, f. 6A","367","2010"
tro-50305704,P,Marattiaceae,,Danaea,,"lingua-cervina",,"","Christenh. & Tuomisto",Unresolved,,L,TRO,50305704,77073850-1,"Kew Bull.","61(1): 23–25, f. 4A, B","23","2006"
tro-50099118,P,Marattiaceae,,Danaea,,"longicaudata",,"","Tuomisto",Accepted,,M,TRO,50099118,20001385-1,"Fl. Ecuador","66: 50, f. 15","50","2001"
tro-100367356,P,Marattiaceae,,Danaea,,"lucens",,"","A. Rojas",Unresolved,,L,TRO,100367356,60455396-2,"Mét. Ecol. Sist.","4(2): 11, f. 5, 6","11","2009"
tro-26619772,P,Marattiaceae,,Danaea,,"mazeana",,"","Underw.",Unresolved,,L,TRO,26619772,76580-2,"Bull. Torrey Bot. Club","29(12): 676","676","1902"
tro-26608326,P,Marattiaceae,,Danaea,,"media",,"","Liebm.",Accepted,,M,TRO,26608326,17077170-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 306","306","1849"
tro-26606107,P,Marattiaceae,,Danaea,,"moritziana",,"","C. Presl",Accepted,,M,TRO,26606107,17077180-1,"Suppl. Tent. Pterid.","35","35","1845"
ifn-35007,P,Marattiaceae,,Danaea,,"muelleriana",,"","Rosenst.",Unresolved,,L,IPNI,76583-2,76583-2,"Hedwigia","46: 162","","1907"
tro-26602144,P,Marattiaceae,,Danaea,,"nodosa",,"","(L.) Sm.",Accepted,,M,TRO,26602144,1215055-2,"Mém. Acad. Roy. Sci. (Turin)","5(1790–1791): 420, t. 9, f. 11","420","1793"
tro-26606106,P,Marattiaceae,,Danaea,,"oblanceolata",,"","Stolze",Accepted,,M,TRO,26606106,275661-2,"Amer. Fern J.","77(1): 33, f. 1","33","1987"
ifn-35019,P,Marattiaceae,,Danaea,,"paraguariensis",,"","Christ",Unresolved,,L,IPNI,76589-2,76589-2,"Bull. Herb. Boissier","ser. 2, 7: 927","","1907"
tro-26610885,P,Marattiaceae,,Danaea,,"plicata",,"","Christ",Accepted,,M,TRO,26610885,76590-2,"Repert. Spec. Nov. Regni Veg.","8(157–159): 19","19","1910"
ifn-35025,P,Marattiaceae,,Danaea,,"quebradensis",,"","Christenh.",Unresolved,,L,IPNI,77106836-1,77106836-1,"Bot. J. Linn. Soc.","163(3): 370 (-372; fig. 7)","","2010"
tro-100366141,P,Marattiaceae,,Danaea,,"riparia",,"","Christenh. & Tuomisto",Unresolved,,L,TRO,100366141,77073851-1,"Kew Bull.","61(1): 25, f. 5A, B","25","2006"
tro-50299873,P,Marattiaceae,,Danaea,,"sellowiana",,"","C. Presl",Accepted,,M,TRO,50299873,,"Beitr. Fl. Vorwelt","t. 51, f. 18–23","t. 51, f. 18–23","1845"
tro-26610886,P,Marattiaceae,,Danaea,,"serrulata",,"","Baker",Unresolved,,L,TRO,26610886,17077250-1,"J. Bot.","19: 208","208","1881"
tro-26613647,P,Marattiaceae,,Danaea,,"simplicifolia",,"","Rudge",Accepted,,M,TRO,26613647,17077260-1,"Pl. Guian.","24, t. 36","24","1805"
ifn-35031,P,Marattiaceae,,Danaea,,"stenophylla",,"","Kunze",Unresolved,,L,IPNI,17077270-1,17077270-1,"Farnkr.","1. 55 t. 28. 1840. HB. 443. NPfl. 444","","1840"
tro-50055651,P,Marattiaceae,,Danaea,,"tenera",,"","C.V. Morton",Accepted,,M,TRO,50055651,76594-2,"J. Wash. Acad. Sci.","41: 276","276","1951"
tro-26606109,P,Marattiaceae,,Danaea,,"trichomanoides",,"","Spruce ex T. Moore",Accepted,,M,TRO,26606109,,"Index Fil.","288","288","1861"
ifn-35034,P,Marattiaceae,,Danaea,,"trifolia",,"","Rchb. ex Kunze",Unresolved,,L,IPNI,1018037-2,1018037-2,"","","",""
tro-26613648,P,Marattiaceae,,Danaea,,"trifoliata",,"","Rchb. ex Kunze",Accepted,,M,TRO,26613648,,"Analecta Pteridogr.","4, t. 2","4","1837"
ifn-35037,P,Marattiaceae,,Danaea,,"trinitatensis",,"","Christenh. & Tuomisto",Unresolved,,L,IPNI,77106837-1,77106837-1,"Bot. J. Linn. Soc.","163(3): 372 (fig. 8)","","2010"
tro-50312674,P,Marattiaceae,,Danaea,,"tuomistoana",,"","A. Rojas",Unresolved,,L,TRO,50312674,77092861-1,"Revista Biol. Trop.","54(3): 1057–1060, f. 1–2","1057","2006"
tro-50068752,P,Marattiaceae,,Danaea,,"ulei",,"","Christ",Accepted,,M,TRO,50068752,76596-2,"Hedwigia","44: 368","368","1905"
tro-26602145,P,Marattiaceae,,Danaea,,"urbanii",,"","Maxon",Accepted,,M,TRO,26602145,76597-2,"J. Wash. Acad. Sci.","14: 195","195","1924"
ifn-35041,P,Marattiaceae,,Danaea,,"ushana",,"","Christenh.",Unresolved,,L,IPNI,77075678-1,77075678-1,"Ann. Bot. Fenn.","43(3): 217 (-219; fig. 4)","","2006 [29 Jun 2006]"
tro-100366142,P,Marattiaceae,,Danaea,,"vivax",,"","Christenh. & Tuomisto",Unresolved,,L,TRO,100366142,77073852-1,"Kew Bull.","61(1): 25, 27–28, f. 6A–E","25, 27","2006"
tro-26609594,P,Marattiaceae,,Danaea,,"wendlandii",,"","Rchb. f.",Accepted,,M,TRO,26609594,17077310-1,"Bot. Zeitung (Berlin)","30: 490","490","1872"
tro-26619771,P,Marattiaceae,,Danaea,,"wrightii",,"","Underw.",Unresolved,,L,TRO,26619771,76598-2,"Bull. Torrey Bot. Club","29(12): 676","676","1902"
ifn-35045,P,Marattiaceae,,Danaea,,"xenium",,"","Christenh. & Tuomisto",Unresolved,,L,IPNI,77106838-1,77106838-1,"Bot. J. Linn. Soc.","163(3): 372 (374; fig. 6B)","","2010"
ifn-35046,P,Marattiaceae,,Danaea,,"ypori",,"","Christenh.",Unresolved,,L,IPNI,77106839-1,77106839-1,"Bot. J. Linn. Soc.","163(3): 374 (-375; fig. 2B-D)","","2010"
ifn-35047,P,Marattiaceae,,Danaea,,"zamiopsis",,"","Christenh. & Tuomisto",Unresolved,,L,IPNI,77106840-1,77106840-1,"Bot. J. Linn. Soc.","163(3): 375 (fig. 9)","","2010"
tro-26619767,P,Marattiaceae,,Discostegia,,"alata",,"","(Sw.) C. Presl",Accepted,,M,TRO,26619767,,"Abh. Böhm. Ges. Wiss.","4: 272","272","1845"
ifn-35052,P,Marattiaceae,,Discostegia,,"laevis",,"","C.Presl",Unresolved,,L,IPNI,17089610-1,17089610-1,"Suppl. Tent. Pterid.","12. 1845","","1845"
ifn-35053,P,Marattiaceae,,Discostegia,,"microphylla",,"","F",Unresolved,,L,IPNI,17089620-1,17089620-1,"","","","1857"
tro-26606099,P,Marattiaceae,,Eupodium,,"kaulfussii",,"","(J. Sm.) Hook.",Accepted,,M,TRO,26606099,,"Sec. Cent. Ferns","t. 95","","1860"
tro-50327652,P,Marattiaceae,,Eupodium,,"laeve",,"","(Sm.) Murdock",Accepted,,M,TRO,50327652,77091890-1,"Taxon","57(3): 744","744","2008"
