﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
gcc-93882,A,Compositae,,Erigeron,,"hypsophilus",,"","Phil.",Accepted,,M,TICA,136D2F92-7A40-4D2E-81FD-8BB4CE81F958,203988-1,"","","487","1873"
gcc-137836,A,Compositae,,Erigeron,,"hyrcanicus",,"","Bornm. & Vierh.",Accepted,,M,TICA,C75AAABA-0165-426A-99CE-EF4E16CED0A6,,"","","","1906"
gcc-84581,A,Compositae,,Erigeron,,"hyssopifolius",,"","Michx.",Accepted,,M,TICA,DEB79DA5-23AF-4E5C-8C20-76DBABC04E7E,203990-1,"","","123","1803"
gcc-22853,A,Compositae,,Erigeron,,"illapelinus",,"","Phil.",Accepted,,M,TICA,AA118569-1CCA-4410-879B-2A492965ECF5,93846-2,"Anales Univ. Chile 87","","411","1894"
gcc-102613,A,Compositae,,Erigeron,,"imbricatus",,"","Vierh.",Unresolved,Invalid,L,TICA,D2CCB9EF-509A-4EA2-B7F4-9F899FD6C90A,93847-2,"Bot. Not. 1916","","250","1916"
gcc-118896,A,Compositae,,Erigeron,,"incaicus",,"","Solbrig",Accepted,,M,TICA,B2AF8333-9D78-43A6-A8F5-C40C02EA427D,203996-1,"Contr. Gray Herb. 191","","39","1962"
gcc-81131,A,Compositae,,Erigeron,,"incertus",,"","(d'Urv.) Skottsb.",Accepted,,M,TICA,82A566C5-079C-4E36-8633-6F1F628F8E9B,,"","","54",""
tro-50250172,A,Compositae,,Erigeron,,"indicum",,"","Burm. f.",Unresolved,,L,TRO,50250172,204005-1,"Fl. Indica","180","180","1768"
gcc-1858,A,Compositae,,Erigeron,,"indicus",,"","Burm.f.",Unresolved,,L,TICA,C59B9A8C-CE1F-42A1-A59F-03577502F0EC,204005-1,"Fl. Ind.","","180","1768"
gcc-30631,A,Compositae,,Erigeron,,"ingae",,"","Skottsb.",Accepted,,M,TICA,67B21F01-EFFD-47A7-8B30-38B2E81DAAB6,93853-2,"","","184","1921"
gcc-12798,A,Compositae,,Erigeron,,"inoptatus",,"","A.Gray",Accepted,,M,TICA,AD91397B-F012-4D5F-8981-17DB76D5279E,93855-2,"Proc. Amer. Acad. Arts 21","","387","1886"
gcc-88334,A,Compositae,,Erigeron,,"inornatus",,"","(A.Gray) A.Gray",Accepted,,M,TICA,DF0622A6-DBF2-44ED-AEAE-7F35665951C4,,"","","88",""
gcc-122616,A,Compositae,,Erigeron,,"integrifolius",,"","Bigelow",Unresolved,,L,TICA,817F1E03-81C9-4A0F-B299-CC69A7068A5D,204009-1,"","","302","1824"
gcc-125227,A,Compositae,,Erigeron,,"involucratus",,"","Link ex Sweet",Unresolved,,L,TICA,E92EE765-3FF0-4809-BC36-D2917E393E6C,204015-1,"""Hort. Brit. (Sweet), ed. 2. 294, nomen""","","294","1830"
gcc-51375,A,Compositae,,Erigeron,,"irazuensis",,"","Greenm.",Unresolved,Illegitimate,L,TICA,04B3A557-E5CD-4E3D-A25D-5F49299CAAAD,,"Proc. Amer. Acad. Arts 40","","36","1904"
gcc-5876,A,Compositae,,Erigeron,,"ivifolius",,"","(L.) Sch.Bip.",Accepted,,M,TICA,75BE6DCC-BD42-46AE-AAE7-0AEEEA315CB3,204019-1,"","","670","1844"
gcc-157334,A,Compositae,,Erigeron,,"jaeschkei",,"","Vierh.",Accepted,,M,TICA,422C962C-A57A-405D-88D1-FFC342DE51F9,,"Beih. Bot. Centralbl. 19(2): 491. 1906","","491","1906"
gcc-144043,A,Compositae,,Erigeron,,"jamaicensis",,"","L.",Accepted,,M,TICA,B40B1F71-18D8-44C6-9071-FD3A4A7F2F8A,315746-2,"","","1213","1759"
gcc-83646,A,Compositae,,Erigeron,,"janivultus",,"","G.L.Nesom",Accepted,,M,TICA,71581469-430E-4888-B5A5-74BF5DBFDB68,907466-1,"","","223","1982"
gcc-19731,A,Compositae,,Erigeron,,"javanicus",,"","Sch.Bip.",Unresolved,,L,TICA,0C44EF54-46EB-4479-BA67-247E9BF4376C,,"""Syst. Verz. (Zollinger) 120, nomen; Miq. Fl. Ind. Bat. ii. 30.""","","30",""
gcc-28415,A,Compositae,,Erigeron,,"javanicus",,"","Sch.Bip. ex Miq.",Unresolved,,L,TICA,8203DEF0-DACC-4C82-BD6E-347F20EEF4FE,,"Fl. Ned. Ind. 2","","30","1856"
gcc-36365,A,Compositae,,Erigeron,,"jenkinsii",,"","G.L.Nesom",Accepted,,M,TICA,9F2F10CC-13A1-4DAF-BBE3-437334D7A441,305606-2,"Phytologia 75","","118","1993"
gcc-83449,A,Compositae,,Erigeron,,"jonesii",,"","Cronquist",Accepted,,M,TICA,4A8F016B-7AB9-4CBB-B5F0-7451D0339E64,93868-2,"Brittonia 6","","166","1947"
gcc-129370,A,Compositae,,Erigeron,,"kachinensis",,"","S.L.Welsh & Gl.Moore",Accepted,,M,TICA,3AD6BBE9-6A0B-4F23-9B8C-DC1A4D49599E,,"Proc. Utah Acad. Sci. 45","","231","1968"
gcc-105730,A,Compositae,,Erigeron,,"karvinskianus",,"","DC.",Unresolved,Illegitimate,L,TICA,438E98CA-2385-4F63-BF52-A62D15A24337,204028-1,"Prodr. 5: 285 (1836)","","285","1836"
tro-50317349,A,Compositae,,Erigeron,,"katiae",,"","S.L. Welsh & N.D. Atwood",Unresolved,,L,TRO,50317349,77092612-1,"Rhodora","109(940): 411–413, f. 7","411","2007"
gcc-96062,A,Compositae,,Erigeron,,"khorossanicus",,"","Boiss.",Accepted,,L,TICA,5B775519-11C2-42D3-B78C-90BAD4D19F26,204032-1,"","","170","1875"
gcc-132797,A,Compositae,,Erigeron,,"kiukiangensis",,"","Ling & Y.L.Chen",Accepted,,M,TICA,1EC5E780-B698-4F7B-866D-E418C302D4EA,204034-1,"","","412","1973"
gcc-39796,A,Compositae,,Erigeron,,"klamathensis",,"","(G.L.Nesom) G.L.Nesom",Accepted,,M,TICA,C9D8FB3B-F2A6-4951-814D-49D7E69ED059,60436236-2,"","","20","2004"
gcc-139563,A,Compositae,,Erigeron,,"komarovii",,"","Botsch.",Accepted,,M,TICA,6EBA2281-5EA1-4898-8794-F2FF8F13D5F7,204038-1,"","","390","1954"
gcc-120140,A,Compositae,,Erigeron,,"kopetdaghensis",,"","Popov",Accepted,,M,TICA,07D44C08-AB39-4A67-821A-C6CF258EFB17,,"","","","1940"
gcc-76963,A,Compositae,,Erigeron,,"krylovii",,"","Serg.",Accepted,,M,TICA,25BC8F6D-AD72-447A-B2F6-65CA3FC35F6B,204043-1,"","","2","1945"
gcc-19239,A,Compositae,,Erigeron,,"kumaunensis",,"","(Vierh.) Wendelbo",Accepted,,M,TICA,50E9A72B-04D6-4FED-960D-238BC94E251C,204044-1,"","","62","1952"
gcc-144825,A,Compositae,,Erigeron,,"kunshanensis",,"","Ling & Y.L.Chen",Accepted,,M,TICA,43492933-ED45-48FD-84F8-FEFD7DE5C3C8,204045-1,"","","417","1973"
gcc-140043,A,Compositae,,Erigeron,,"kuschei",,"","Eastw.",Accepted,,M,TICA,1014E031-F989-4963-A5F4-F416B7896015,,"""Proc. Calif. Acad. Sci. ser. 4, 20""","","158","1931"
gcc-4632,A,Compositae,,Erigeron,,"lachnocephalus",,"","Botsch.",Accepted,,M,TICA,C0BBD8C9-FE0D-4B31-9B26-089FE39D9850,,"","","","1959"
gcc-143995,A,Compositae,,Erigeron,,"lackschewitzii",,"","G.L.Nesom & W.A.Weber",Accepted,,M,TICA,860D88CF-2BBB-4EEA-B1B8-FD233A0969D4,902014-1,"","","245","1983"
gcc-127005,A,Compositae,,Erigeron,,"lalehzaricus",,"","(Rech.f.) Šída",Unresolved,,L,TICA,AD3F5576-9D32-4317-89EC-D69BEBB1F00C,,"","","265","1998"
gcc-127271,A,Compositae,,Erigeron,,"lanatus",,"","Hook.",Accepted,,M,TICA,1758E8CF-3165-4691-8242-D740556C8CC7,,"","","17","1834"
gcc-120120,A,Compositae,,Erigeron,,"lanceolatus",,"","Wedd.",Accepted,,M,TICA,1B5A758E-4319-4123-8407-C6C2B440A915,204052-1,"","","193","1857"
gcc-78927,A,Compositae,,Erigeron,,"landbecki",,"","Phil.",Unresolved,,L,TICA,C8EBFDC1-58D5-4028-BFE8-6A4FECF06E4A,,"Linnaea 33","","133",""
gcc-101078,A,Compositae,,Erigeron,,"lanuginosus",,"","Y.L.Chen",Accepted,,M,TICA,BD628773-B0AA-4BB2-B2AC-9C0694AB3840,897692-1,"","","89","1981"
gcc-113258,A,Compositae,,Erigeron,,"lassenianus",,"","Greene",Accepted,,M,TICA,5BEE7BE5-2EFD-492D-B095-B73D1E84CA6B,93883-2,"Fl. Francisc.","","389","1897"
tro-100355577,A,Compositae,,Erigeron,,"latifolius",,"","H. Zhang & Z.F.  Zhang",Unresolved,,L,TRO,100355577,,"Novon","20(1): 117–119, f. 1","117","2010"
gcc-41580,A,Compositae,,Erigeron,,"latus",,"","(A.Nelson & J.F.Macbr.) Cronquist",Accepted,,M,TICA,F94221EB-3675-4418-9ED6-4CFEB5AD3240,93886-2,"Brittonia 6","","192","1947"
gcc-124335,A,Compositae,,Erigeron,,"laxiflorus",,"","Baker",Accepted,,M,TICA,C14BA5F8-2019-4EF4-BE4D-D06F94DAF909,,"","","31","1882"
gcc-117269,A,Compositae,,Erigeron,,"lechleri",,"","Sch.Bip.",Accepted,,M,TICA,048606BE-A247-4D78-8445-C048EC7C5BF7,93888-2,"Flora 38","","114","1855"
gcc-42823,A,Compositae,,Erigeron,,"leibergii",,"","Piper",Accepted,,M,TICA,364F502C-7A86-4D14-8159-4F4CFDA1799F,93889-2,"Bull. Torrey Bot. Club 28","","41","1901"
gcc-77132,A,Compositae,,Erigeron,,"leiolepis",,"","Solbrig",Accepted,,M,TICA,640C9A1D-B594-4BC9-AA1A-66308E6F429E,93890-2,"Bol. Soc. Argent. Bot. 6","","25","1955"
gcc-114753,A,Compositae,,Erigeron,,"leiomerus",,"","A.Gray",Accepted,,M,TICA,444386E4-98DF-4ABB-8925-BA992157E1FF,204069-1,"","","211","1884"
gcc-33496,A,Compositae,,Erigeron,,"leioreades",,"","Popov",Accepted,,M,TICA,7E0E329A-81E7-4E17-B88A-3E1CFB2F9F25,204072-1,"","","52","1940"
gcc-122549,A,Compositae,,Erigeron,,"lemmonii",,"","A.Gray",Accepted,,M,TICA,D8DA2856-1CA6-40C6-BCE7-CC43488A7FEE,204073-1,"","","2","1883"
gcc-36437,A,Compositae,,Erigeron,,"lepidopodus",,"","(B.L.Rob. & Fernald) G.L.Nesom",Accepted,,M,TICA,9413474E-06F5-4CF4-9702-4392F502169E,908719-1,"","","31","1981"
gcc-131275,A,Compositae,,Erigeron,,"lepidotus",,"","Less.",Unresolved,,L,TICA,EC958F28-F50B-4D28-9D26-E0868D41DC46,204074-1,"Linnaea 6","","502","1831"
gcc-127038,A,Compositae,,Erigeron,,"leptocladus",,"","Rech.f.",Accepted,,M,TICA,3139FF30-5538-4095-AC3E-D6AC3A5D20FB,899821-1,"","","24","1982"
gcc-390,A,Compositae,,Erigeron,,"leptopetalus",,"","Phil.",Accepted,,M,TICA,BFDCE237-452F-4407-BC4D-00B86061F00B,204075-1,"Linnaea 33","","136","1864"
gcc-4703,A,Compositae,,Erigeron,,"leptophyllus",,"","Greene",Unresolved,,L,TICA,8A6A2CFB-93AA-43D2-BB97-08BE1B41E59F,93892-2,"Pittonia 2","","226","1892"
gcc-46913,A,Compositae,,Erigeron,,"leptorhizon",,"","DC.",Accepted,,M,TICA,69FFB0D9-8487-4308-8639-56F21BA192F8,204077-1,"","","288","1836"
gcc-130305,A,Compositae,,Erigeron,,"leucanthemifolius",,"","S.Schauer",Accepted,,M,TICA,61280A4F-4BCD-41E7-BA77-DE397C71FF4C,204079-1,"Linnaea 19","","723","1847"
gcc-100717,A,Compositae,,Erigeron,,"leucoglossus",,"","Ling & Y.L.Chen",Accepted,,M,TICA,FA4CCECB-20F3-42D7-B0EF-9B441232476E,204082-1,"","","411","1973"
gcc-23845,A,Compositae,,Erigeron,,"libanensis",,"","Urb.",Accepted,,M,TICA,F9053041-718D-43B3-8B89-2C13580C8E94,93895-2,"Repert. Spec. Nov. Regni Veg. 21: 226. 1925","","226","1925"
gcc-129334,A,Compositae,,Erigeron,,"libanoticus",,"","Vierh.",Accepted,,M,TICA,D2B4BA4B-EF4D-4307-A2D9-DC06DE53A608,204087-1,"","","514","1906"
gcc-36406,A,Compositae,,Erigeron,,"linearis",,"","(Hook.) Piper",Accepted,,M,TICA,71240033-94AE-459E-95F8-4387C573E27D,93897-2,"Contr. U. S. Natl. Herb. 11","","567","1906"
gcc-140045,A,Compositae,,Erigeron,,"lineatus",,"","Sessé & Moc.",Unresolved,,L,TICA,BB511ADD-8BB7-4E59-99A2-F417567A4E07,93899-2,"""Fl. Mexic., ed. 2 185""","","185","1894"
gcc-138902,A,Compositae,,Erigeron,,"lobatus",,"","A.Nelson",Accepted,,M,TICA,8C73C126-FA2F-482D-BAB9-F1939828D980,204097-1,"","","580","1934"
gcc-119828,A,Compositae,,Erigeron,,"lonchophyllus",,"","Hook.",Accepted,,M,TICA,F89890F7-977C-4A83-8CB4-C60D147D99FA,1127775-2,"","","18","1834"
gcc-75678,A,Compositae,,Erigeron,,"longipes",,"","DC.",Accepted,,M,TICA,CFBD8C3D-4220-457E-A225-62FEF8D6E737,204102-1,"Prodr. 5","","285","1836"
gcc-137278,A,Compositae,,Erigeron,,"luteoviridis",,"","Skottsb.",Accepted,,M,TICA,795F9BDD-3914-4972-8F78-EE1C09F8F9E0,93908-2,"","","183","1921"
gcc-82223,A,Compositae,,Erigeron,,"luxurians",,"","(Skottsb.) Solbrig",Accepted,,M,TICA,35DB99C7-EDB0-4647-A79E-718EB14AB47A,93910-2,"Contr. Gray Herb. 191: 26","","26","1962"
gcc-118125,A,Compositae,,Erigeron,,"lyratus",,"","Raf.",Unresolved,,L,TICA,3AF1F67F-8BC6-4BB1-AE12-C235495D10DC,204112-1,"","","","1832"
gcc-11021,A,Compositae,,Erigeron,,"macdonaldii",,"","G.L.Nesom",Accepted,,M,TICA,D26D772A-4D9E-447E-8376-149AB42DE864,,"","","254","1990"
gcc-29916,A,Compositae,,Erigeron,,"machucana",,"","G.L.Nesom",Accepted,,M,TICA,FF5EFFC4-ED63-4675-B542-37504F0A9D55,,"","","","ine"
gcc-125963,A,Compositae,,Erigeron,,"maguirei",,"","Cronquist",Accepted,,M,TICA,893420AD-3D2A-41ED-93C2-D43F6B275EE2,93916-2,"Brittonia 6","","165","1947"
gcc-130117,A,Compositae,,Erigeron,,"mairei",,"","H.Lév.",Accepted,,M,TICA,84945941-CA4D-4B23-A230-DDCEE984744D,204121-1,"Repert. Spec. Nov. Regni Veg. 11","","307","1912"
gcc-28412,A,Compositae,,Erigeron,,"major",,"","(Boiss.) Vierh.",Accepted,,M,TICA,0AA02195-6EA8-4A0A-854B-347DE7B6E2DE,204123-1,"","","489","1906"
gcc-85154,A,Compositae,,Erigeron,,"mancus",,"","Rydb.",Accepted,,M,TICA,4B76F26A-54D4-4519-B8B3-780EEC419EE1,204124-1,"Fl. Rocky Mts.","","","1917"
gcc-101415,A,Compositae,,Erigeron,,"mandonii",,"","Sch.Bip.",Unresolved,Illegitimate,L,TICA,810F2815-0901-47B2-8BC5-9CBA04173D7E,204125-1,"""Bull. Soc. Bot. France 12: 81, nomen""","","81","1865"
gcc-106944,A,Compositae,,Erigeron,,"maniopotamicus",,"","G.L.Nesom & T.W.Nelson",Accepted,,M,TICA,EDEC406D-72D7-44E7-BBE3-A8F74ADB9711,,"","","","2004"
gcc-123339,A,Compositae,,Erigeron,,"manshuricus",,"","(Kom.) Vorosch.",Accepted,,M,TICA,48D16DB0-0CF9-4966-9876-CE125544BA67,204126-1,"Byull. Glavn. Bot. Sada 84: 34 (1972)","","34","1972"
gcc-131396,A,Compositae,,Erigeron,,"manshuricus",,"","(Kom.) Voroshilov",Unresolved,,L,TICA,A1FFCE7F-77DF-462A-806B-E0C89D06D33F,,"in Byull. Glavn. Bot. Sada (Moscow). 84: 34 (1972).","","34","1972"
gcc-4248,A,Compositae,,Erigeron,,"mariposanus",,"","Congdon",Accepted,,M,TICA,33F153F9-8051-4262-B26F-07E3D55E6370,310863-2,"Erythea 7: 185. 1900","","185","1900"
gcc-98823,A,Compositae,,Erigeron,,"mashadansis",,"","Parsa & Maleki",Unresolved,,L,TICA,3FD6A971-DB02-4A93-845A-96F5B0BE7A2F,204129-1,"","","516","1952"
gcc-95417,A,Compositae,,Erigeron,,"matsudae",,"","Koidz.",Accepted,,M,TICA,587B597D-D79D-4D49-A0AB-8F44A7EDEDF6,204130-1,"","","140","1917"
gcc-128770,A,Compositae,,Erigeron,,"maxonii",,"","(S.F.Blake) S.F.Blake",Accepted,,M,TICA,DF3D0C6B-7DA1-40EA-9088-DAC456FF1EC4,93922-2,"Contr. U. S. Natl. Herb. 22","","""594-595, pl. 56""","1924"
gcc-113282,A,Compositae,,Erigeron,,"mayoensis",,"","G.L.Nesom",Accepted,,M,TICA,DFF17A79-754D-4CEE-996E-B748C9E23148,,"Phytologia 75","","218",""
gcc-19051,A,Compositae,,Erigeron,,"mayoensis",,"","Nespiak",Unresolved,,L,TICA,D3988E99-FAF1-4B23-8209-232B8950C772,,"Phytologia 75(3):","","218","1993 [1994]"
gcc-38520,A,Compositae,,Erigeron,,"melanocephalus",,"","(A.Nelson) A.Nelson",Accepted,,M,TICA,B6C66DD9-E24D-48FD-9616-4777841F6FBD,93923-2,"Bull. Torrey Bot. Club 26","","246","1899"
gcc-135975,A,Compositae,,Erigeron,,"metrius",,"","S.F.Blake",Accepted,,M,TICA,DF6FD0BB-36C6-4078-AEA9-EB1A24E8EF8A,93926-2,"J. Wash. Acad. Sci. 32","","148","1942"
gcc-104574,A,Compositae,,Erigeron,,"mexicanus",,"","Sessé & Moc.",Unresolved,,L,TICA,F8161805-A4A6-4695-AAC9-A3CA94E45D15,,"","","","1890"
gcc-27186,A,Compositae,,Erigeron,,"microcephalus",,"","Sch.Bip.",Unresolved,Illegitimate,L,TICA,E1FD377D-A69E-4A0D-A864-324807C35FE4,,"""Linnaea 34: 534, nomen. 1866""","","",""
gcc-77628,A,Compositae,,Erigeron,,"microcephalus",,"","Gand.",Unresolved,,L,TICA,17FDA7C9-F100-458F-9FA3-674EBEC79FE5,204144-1,"","","16","1883"
gcc-144940,A,Compositae,,Erigeron,,"microspermus",,"","Sch.Bip.",Unresolved,,L,TICA,13427172-3C99-4C2A-86B0-FF4D005E55C7,204148-1,"","","120","1854"
gcc-4745,A,Compositae,,Erigeron,,"mihianus",,"","S.F.Blake",Accepted,,M,TICA,D580CFC0-8C99-4BDA-827C-08D4D97C5A3B,93932-2,"Proc. Biol. Soc. Wash. 55","","114","1942"
gcc-80535,A,Compositae,,Erigeron,,"mimus",,"","(S.F.Blake) G.L.Nesom",Accepted,,M,TICA,2C42BC9E-2EBF-4247-ADB7-6DC91CF11A6E,910599-1,"","","224","1982"
gcc-42344,A,Compositae,,Erigeron,,"minurioides",,"","Benth.",Unresolved,,L,TICA,A85A9033-72E1-4477-85AF-4E721964B6CE,204154-1,"Fl. Austral. 3","","495","1867"
gcc-20939,A,Compositae,,Erigeron,,"minusculus",,"","Greene",Unresolved,,L,TICA,D52E01CC-0BFA-4A16-8EC0-26B73E9BE0D1,93935-2,"Leafl. Bot. Observ. Crit. 2","","8","1909"
gcc-90365,A,Compositae,,Erigeron,,"minusculus",,"","Cuatrec.",Unresolved,Illegitimate,L,TICA,81EB4E5A-F6DC-4422-9AAB-83CD4A18B772,204156-1,"","","218","1935"
gcc-35929,A,Compositae,,Erigeron,,"miser",,"","A.Gray",Accepted,,M,TICA,88321E82-46AB-447F-88EC-429F1BABA9ED,304249-2,"Proc. Amer. Acad. Arts 13","","372","1878"
gcc-130194,A,Compositae,,Erigeron,,"mixtus",,"","Arv.-Touv.",Unresolved,,L,TICA,888B3BEA-8537-484D-9FB5-DDFD807BA5CD,204159-1,"cf. Bull. Soc. Bot. France 26(Rev. Bibliogr.): 39","","39","1879"
gcc-18858,A,Compositae,,Erigeron,×,"mixtus",,"","Sennen",Unresolved,,L,TICA,EDE72530-8649-424A-95BD-22D10DC65EF5,,"""Fl. Catal. (Treb. Inst. Catal. Hist. Nat. 1917, 140) 86 (1917), in obs.""","","86",""
gcc-11302,A,Compositae,,Erigeron,,"miyabeanus",,"","(Tatew. & Kitam.) Tatew. & Kitam.",Accepted,,L,TICA,4B2DCDF0-08AF-455A-AA73-1523A147304F,204161-1,"","","","1952"
gcc-117693,A,Compositae,,Erigeron,,"modestus",,"","A.Gray",Accepted,,M,TICA,EADDB110-7AF6-4740-80F6-C13C87F3EFF4,204164-1,"","","68","1849"
gcc-23198,A,Compositae,,Erigeron,,"moelleri",,"","Phil.",Unresolved,,L,TICA,7BB9EADD-6373-41A3-BDA1-2AF409B89142,204165-1,"Anales Univ. Chile 87","","419","1894"
gcc-17952,A,Compositae,,Erigeron,,"mohinorensis",,"","G.L.Nesom",Accepted,,M,TICA,52DFD8F0-6543-4A5D-A2C4-212D84F8B8D7,276697-2,"Phytologia 66","","492","1989"
gcc-112264,A,Compositae,,Erigeron,,"montenegrinus",,"","Vierh.",Unresolved,,L,TICA,C3BFB41E-4F7F-4811-A56E-B4FCB1201928,,"","","","1906"
gcc-123086,A,Compositae,,Erigeron,,"monticolus",,"","Wall.",Unresolved,,L,TICA,BBF56789-9EBC-42F5-B940-CD8044594B65,,"Numer. List [Wallich] n. 2977","","2977",""
gcc-27689,A,Compositae,,Erigeron,,"monticolus",,"","DC.",Accepted,,M,TICA,ED6630C8-DFCE-4A0B-8CCE-332C2BDE944E,,"Prodr. 5: 286 (1836)","","","1836"
gcc-141014,A,Compositae,,Erigeron,,"morelensis",,"","Greenm.",Accepted,,M,TICA,0403B7A0-180A-4D3A-8103-F664D081B2F7,93942-2,"Proc. Amer. Acad. Arts 41","","256","1905"
gcc-134774,A,Compositae,,Erigeron,,"morrisonensis",,"","Hayata",Accepted,,M,TICA,CD0A46F5-C871-4793-9A2A-E884812D8C90,204177-1,"","","126","1908"
gcc-115674,A,Compositae,,Erigeron,,"moupinensis",,"","Franch.",Accepted,,M,TICA,1C03ECFD-1FB6-4632-9384-BCBD22C2C6FA,,"","","36",""
gcc-18353,A,Compositae,,Erigeron,,"muirii",,"","A.Gray",Accepted,,M,TICA,4A8602B3-CAB4-445A-94BA-21E7455C740D,,"","","210","1882"
gcc-15431,A,Compositae,,Erigeron,,"multicaulis",,"","Wall.",Unresolved,,L,TICA,5B9E06B9-43BC-4384-A780-1C9073AA57F6,,"Numer. List [Wallich] n. 3286","","3286",""
gcc-10714,A,Compositae,,Erigeron,,"multiceps",,"","Greene",Accepted,,M,TICA,DA96BA93-9D50-4EBC-91FA-14098B0EE09B,308965-2,"Pittonia 2: 167. 1891","","167","1891"
gcc-13219,A,Compositae,,Erigeron,,"multifolius",,"","Hand.-Mazz.",Accepted,,M,TICA,8CE449F7-FEC6-4B4F-91F1-189F93E751CD,204187-1,"","","627","1937"
gcc-7833,A,Compositae,,Erigeron,,"multiradiatus",,"","(Lindl. ex DC.) Benth. & Hook.f.",Unresolved,Invalid,L,TICA,1DB290DC-8F88-4D22-BDC0-0E947F0A1927,,"Compos. Ind. 56. 1876","","56","1876"
gcc-128593,A,Compositae,,Erigeron,,"myosotis",,"","Pers.",Accepted,,M,TICA,4588E916-E30D-4064-8537-DA5E93EC04CB,204192-1,"","","431","1807"
gcc-140280,A,Compositae,,Erigeron,,"nabidshonii",,"","Kamelin",Accepted,,M,TICA,CACF3D32-77A7-49DF-9EDB-F4A49CBD3BC4,204197-1,"","","1454","1974"
gcc-10139,A,Compositae,,Erigeron,,"nacoriensis",,"","G.L.Nesom",Accepted,,M,TICA,7D0D1F13-7088-42FA-8542-12F5AB676DDF,276698-2,"Phytologia 66","","442","1989"
gcc-16963,A,Compositae,,Erigeron,,"nannogeron",,"","Rech.f.",Accepted,,M,TICA,C6F3F226-C7B6-4A58-ACE7-1F5930FF86E0,899822-1,"","","22","1982"
gcc-17162,A,Compositae,,Erigeron,,"nanus",,"","Nutt.",Accepted,,M,TICA,2D2C2C59-7FA2-4799-BDC8-1FB983F1363A,,"","","308","1840"
gcc-42651,A,Compositae,,Erigeron,,"narcissus",,"","G.L.Nesom",Accepted,,M,TICA,70215CB9-195C-4AE1-8430-4EFF41B36199,907467-1,"Sida 9","","224","1982"
gcc-1451,A,Compositae,,Erigeron,,"naudinii",,"","(Bonnet) Humbert",Accepted,,M,TICA,32508568-741C-434B-A34C-029B28E296D6,204203-1,"""in Fl. Madag. Fam. 189, 264 (1960)""","","264","1960"
gcc-98947,A,Compositae,,Erigeron,,"nauseosus",,"","(M.E.Jones) A.Nelson",Accepted,,M,TICA,63CEBD07-E622-4F4B-B966-973EBE31BCA9,93958-2,"Bot. Gaz. 37","","270","1904"
gcc-117027,A,Compositae,,Erigeron,,"neglectus",,"","Kern. ex Nyman",Unresolved,,L,TICA,0FDC8E81-6D52-484F-A79A-BFBA8B8EFA85,204205-1,"Consp. 388.","","388",""
gcc-1520,A,Compositae,,Erigeron,,"neglectus",,"","A.Kern.",Accepted,,M,TICA,7C782B4E-6F83-400B-ACB6-02C21FD8599F,,"","","253","1871"
gcc-18134,A,Compositae,,Erigeron,,"nematophyllus",,"","Rydb.",Accepted,,M,TICA,590F449E-3A22-4627-8208-217EA77F6ADB,93960-2,"Bull. Torrey Bot. Club 32","","124","1905"
gcc-132335,A,Compositae,,Erigeron,,"nemoralis",,"","Phil.",Unresolved,,L,TICA,9A45FC01-0BA2-4320-9BB8-E30584CAC7D6,204209-1,"Anuario Hidrogr. Mar. Chile 11: 195. 1886","","420","1894"
gcc-36021,A,Compositae,,Erigeron,,"neocaledonicus",,"","S.Moore",Accepted,,M,TICA,6C03B921-9DE5-4E56-84A9-42CB02901D94,204211-1,"","","345","1921"
gcc-29470,A,Compositae,,Erigeron,,"neomexicanus",,"","A.Gray",Accepted,,M,TICA,74090E24-9C50-4065-816A-36795E96CA1B,276699-2,"Proc. Amer. Acad. Arts 19","","2","1883"
gcc-142616,A,Compositae,,Erigeron,,"nervosus",,"","Willd.",Accepted,,M,TICA,A4AAAE95-F1ED-4DCB-8C10-F9FC7DB7E759,,"","","","1803"
gcc-28609,A,Compositae,,Erigeron,,"nevadensis",,"","Sennen",Unresolved,,L,TICA,C99340EF-9815-4692-B97C-34DF541DD7C9,204215-1,"","","300","1936"
gcc-119403,A,Compositae,,Erigeron,,"nigrimontanus",,"","Popov",Unresolved,,L,TICA,D0A4A745-A7B7-4A51-A12D-C51E14C7B28E,,"","","","1940"
tro-100365565,A,Compositae,,Erigeron,,"nitens",,"","G.L. Nesom",Unresolved,,L,TRO,100365565,77106470-1,"Phytoneuron","2010(28): 1–2, f. 2–5","1","2010"
gcc-12249,A,Compositae,,Erigeron,,"nitidus",,"","S.J.Forbes",Accepted,,M,TICA,23498361-8E3B-428B-8CC1-16D8FC77F72D,991663-1,"Muelleria 9: 181 (1996)","","181","1996"
gcc-118413,A,Compositae,,Erigeron,,"nivalis",,"","Nutt.",Accepted,,M,TICA,342BA77A-04DB-46BA-B01E-C2E1AA1393DF,,"","","311","1840"
gcc-19027,A,Compositae,,Erigeron,,"oaxacanus",,"","Greenm.",Accepted,,M,TICA,AF151FD8-4519-4DAE-B138-2321E4E4CB64,276700-2,"Proc. Amer. Acad. Arts 41: 257. 1905","","257","1905"
