﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-243926,A,Eriocaulaceae,,Eriocaulon,,"longipetalum",,"","Rendle",Accepted,,H,WCSP,243926,335454-1,"Cat. Afr. Pl.","2: 96","","1899"
kew-243927,A,Eriocaulaceae,,Eriocaulon,,"longirostrum",,"","Silveira & Ruhland",Accepted,,H,WCSP,243927,94410-2,"Pflanzenr.","IV, 30: 113","","1903"
kew-243928,A,Eriocaulaceae,,Eriocaulon,,"lustratum",,"","P.Royen",Accepted,,H,WCSP,243928,335456-1,"Alp. Fl. New Guinea","2: 838","","1979"
kew-243930,A,Eriocaulaceae,,Eriocaulon,,"luzulifolium",,"","Mart.",Accepted,,H,WCSP,243930,335458-1,"Pl. Asiat. Rar.","3: 28","","1832"
kew-243931,A,Eriocaulaceae,,Eriocaulon,,"macrobolax",,"","Körn.",Accepted,,H,WCSP,243931,,"Fl. Bras.","3(1): 484","","1863"
kew-243935,A,Eriocaulaceae,,Eriocaulon,,"maculatum",,"","Schinz",Accepted,,H,WCSP,243935,335463-1,"Bull. Herb. Boissier","II, 6: 709","","1906"
kew-243936,A,Eriocaulaceae,,Eriocaulon,,"madagascariense",,"","Moldenke",Accepted,,H,WCSP,243936,335464-1,"Phytologia","3: 414","","1951"
kew-243937,A,Eriocaulaceae,,Eriocaulon,,"magnificum",,"","Ruhland",Accepted,,H,WCSP,243937,94413-2,"Pflanzenr.","IV, 30: 48","","1903"
kew-243940,A,Eriocaulaceae,,Eriocaulon,,"magnum",,"","Abbiatti",Accepted,,H,WCSP,243940,94415-2,"Revista Mus. La Plata, Secc. Bot.","6: 323","","1946"
kew-333283,A,Eriocaulaceae,,Eriocaulon,,"maharashtrense",,"","Punekar & Lakshmin.",Accepted,,H,WCSP,333283,,"Rheedea","13: 24","","2003"
kew-243941,A,Eriocaulaceae,,Eriocaulon,,"majusculum",,"","Ruhland",Accepted,,H,WCSP,243941,94416-2,"Pflanzenr.","IV, 30: 45","","1903"
kew-465886,A,Eriocaulaceae,,Eriocaulon,,"malabaricum",,"","Pradeep & Nampy",Accepted,,H,WCSP,465886,,"Edinburgh J. Bot.","68: 257","","2011"
kew-243945,A,Eriocaulaceae,,Eriocaulon,,"mamfeense",,"","Meikle",Accepted,,H,WCSP,243945,335469-1,"Kew Bull.","22: 141","","1968"
kew-243946,A,Eriocaulaceae,,Eriocaulon,,"mangshanense",,"","W.L.Ma",Accepted,,H,WCSP,243946,959653-1,"Acta Phytotax. Sin.","29: 313","","1991"
kew-243947,A,Eriocaulaceae,,Eriocaulon,,"mannii",,"","N.E.Br.",Accepted,,H,WCSP,243947,335470-1,"Fl. Trop. Afr.","8: 241","","1901"
kew-243948,A,Eriocaulaceae,,Eriocaulon,,"margaretae",,"","Fyson",Accepted,,H,WCSP,243948,335472-1,"J. Indian Bot.","2: 316","","1921"
kew-243951,A,Eriocaulaceae,,Eriocaulon,,"maronderanum",,"","S.M.Phillips",Accepted,,H,WCSP,243951,992362-1,"Kew Bull.","51: 646","","1996"
kew-243953,A,Eriocaulaceae,,Eriocaulon,,"matopense",,"","Rendle",Accepted,,H,WCSP,243953,335476-1,"J. Linn. Soc., Bot.","37: 475","","1906"
kew-243958,A,Eriocaulaceae,,Eriocaulon,,"mbalensis",,"","S.M.Phillips",Accepted,,H,WCSP,243958,994711-1,"Kew Bull.","52: 71","","1997"
kew-243959,A,Eriocaulaceae,,Eriocaulon,,"meeboldii",,"","R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,243959,20002398-1,"Eriocaul. India","139","","1994"
kew-243960,A,Eriocaulaceae,,Eriocaulon,,"megapotamicum",,"","Malme",Accepted,,H,WCSP,243960,94419-2,"Ark. Bot.","26(9): 8","","1935"
kew-243961,A,Eriocaulaceae,,Eriocaulon,,"meiklei",,"","Moldenke",Accepted,,H,WCSP,243961,335482-1,"Phytologia","3: 164","","1949"
kew-243964,A,Eriocaulaceae,,Eriocaulon,,"melanocephalum",,"","Kunth",Accepted,,H,WCSP,243964,30058765-2,"Enum. Pl.","3: 549","","1841"
kew-243968,A,Eriocaulaceae,,Eriocaulon,,"melanolepis",,"","Silveira",Accepted,,H,WCSP,243968,94424-2,"Arq. Mus. Nac. Rio de Janeiro","23: 163","","1921"
kew-243972,A,Eriocaulaceae,,Eriocaulon,,"mesanthemoides",,"","Ruhland",Accepted,,H,WCSP,243972,335488-1,"Bot. Jahrb. Syst.","27: 79","","1899"
kew-243974,A,Eriocaulaceae,,Eriocaulon,,"mexicanum",,"","Moldenke",Accepted,,H,WCSP,243974,94425-2,"N. Amer. Fl.","19: 33","","1937"
kew-243976,A,Eriocaulaceae,,Eriocaulon,,"microcephalum",,"","Kunth",Accepted,,H,WCSP,243976,335492-1,"Nov. Gen. Sp.","1: 253","","1816"
kew-243981,A,Eriocaulaceae,,Eriocaulon,,"milhoense",,"","Herzog",Accepted,,H,WCSP,243981,94427-2,"Repert. Spec. Nov. Regni Veg.","29: 204","","1931"
kew-243982,A,Eriocaulaceae,,Eriocaulon,,"minimum",,"","Lam.",Accepted,,H,WCSP,243982,335497-1,"Encycl.","3: 275","","1789"
kew-243983,A,Eriocaulaceae,,Eriocaulon,,"minusculum",,"","Moldenke",Accepted,,H,WCSP,243983,335498-1,"Phytologia","8: 159","","1962"
kew-243984,A,Eriocaulaceae,,Eriocaulon,,"minutissimum",,"","Ruhland",Accepted,,H,WCSP,243984,94428-2,"Repert. Spec. Nov. Regni Veg.","22: 32","","1925"
kew-243986,A,Eriocaulaceae,,Eriocaulon,,"minutum",,"","Hook.f.",Accepted,,H,WCSP,243986,335501-1,"Fl. Brit. India","6: 579","","1893"
kew-243987,A,Eriocaulaceae,,Eriocaulon,,"miquelianum",,"","Körn.",Accepted,,H,WCSP,243987,335502-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 162","","1867"
kew-243988,A,Eriocaulaceae,,Eriocaulon,,"miquelianum",var.,"lutchuense","(Koidz.) T.Koyama",Accepted,,L,WCSP,243988,880275-1,"J. Jap. Bot.","46: 67","","1971"
kew-243989,A,Eriocaulaceae,,Eriocaulon,,"miquelianum",var.,"matsumurae","(Nakai) Z.X.Zhang",Accepted,,L,WCSP,243989,1009231-1,"Diss. Bot.","313: 228","","1999"
kew-243992,A,Eriocaulaceae,,Eriocaulon,,"miserrimum",,"","Ruhland",Accepted,,H,WCSP,243992,94430-2,"Repert. Spec. Nov. Regni Veg.","22: 30","","1925"
kew-243993,A,Eriocaulaceae,,Eriocaulon,,"miserum",,"","Körn.",Accepted,,H,WCSP,243993,335504-1,"Linnaea","27: 607","","1856"
kew-243994,A,Eriocaulaceae,,Eriocaulon,,"misionum",,"","A.Cast.",Accepted,,H,WCSP,243994,94431-2,"Gen. Sp. Pl. Argent.","3: 88","","1945"
kew-243995,A,Eriocaulaceae,,Eriocaulon,,"mitophylum",,"","Hook.f.",Accepted,,H,WCSP,243995,335506-1,"Fl. Brit. India","6: 575","","1893"
kew-243997,A,Eriocaulaceae,,Eriocaulon,,"modestum",,"","Kunth",Accepted,,H,WCSP,243997,30132848-2,"Enum. Pl.","3: 547","","1841"
kew-244002,A,Eriocaulaceae,,Eriocaulon,,"modicum",,"","S.M.Phillips",Accepted,,H,WCSP,244002,994710-1,"Kew Bull.","52: 68","","1997"
kew-244003,A,Eriocaulaceae,,Eriocaulon,,"mokalense",,"","Moldenke",Accepted,,H,WCSP,244003,335509-1,"Phytologia","3: 414","","1951"
kew-244005,A,Eriocaulaceae,,Eriocaulon,,"molinae",,"","L.O.Williams",Accepted,,H,WCSP,244005,94434-2,"Fieldiana, Bot.","31: 255","","1967"
kew-244008,A,Eriocaulaceae,,Eriocaulon,,"monococcon",,"","Nakai",Accepted,,H,WCSP,244008,,"Icon. Pl. Koisik.","2: 35","","1914"
kew-244010,A,Eriocaulaceae,,Eriocaulon,,"monoscapum",,"","F.Muell.",Accepted,,H,WCSP,244010,335516-1,"Fragm.","1: 94","","1859"
kew-244011,A,Eriocaulaceae,,Eriocaulon,,"montanum",,"","P.Royen",Accepted,,H,WCSP,244011,335517-1,"Nova Guinea, Bot.","10: 40","","1959"
kew-244015,A,Eriocaulaceae,,Eriocaulon,,"mulanjeanum",,"","S.M.Phillips",Accepted,,H,WCSP,244015,992359-1,"Kew Bull.","51: 638","","1996"
kew-244016,A,Eriocaulaceae,,Eriocaulon,,"mutatum",,"","N.E.Br.",Accepted,,H,WCSP,244016,335521-1,"Fl. Trop. Afr.","8: 256","","1901"
kew-244017,A,Eriocaulaceae,,Eriocaulon,,"mutatum",var.,"angustisepalum","(H.E.Hess) S.M.Phillips",Accepted,,L,WCSP,244017,992360-1,"Kew Bull.","51: 644","","1996"
kew-244022,A,Eriocaulaceae,,Eriocaulon,,"nadjae",,"","S.M.Phillips",Accepted,,H,WCSP,244022,1013851-1,"Kew Bull.","55: 199","","2000"
kew-244023,A,Eriocaulaceae,,Eriocaulon,,"nairii",,"","Chandrab. & V.Chandras.",Accepted,,H,WCSP,244023,899825-1,"J. Bombay Nat. Hist. Soc.","79: 165","","1982"
kew-244025,A,Eriocaulaceae,,Eriocaulon,,"nakayense",,"","T.Koyama",Accepted,,H,WCSP,244025,335525-1,"Philipp. J. Sci.","84: 372","","1956"
kew-244026,A,Eriocaulaceae,,Eriocaulon,,"nanellum",,"","Ohwi",Accepted,,H,WCSP,244026,335526-1,"Bot. Mag. (Tokyo)","44: 566","","1930"
kew-244028,A,Eriocaulaceae,,Eriocaulon,,"nanellum",var.,"filamentosum","(Satake) Satake",Accepted,,L,WCSP,244028,,"J. Jap. Bot.","15: 631","","1939"
kew-244030,A,Eriocaulaceae,,Eriocaulon,,"nanellum",var.,"nosoriense","(Ohwi) Z.X.Zhang",Accepted,,L,WCSP,244030,,"Diss. Bot.","313: 231","","1999"
kew-244032,A,Eriocaulaceae,,Eriocaulon,,"nantoense",,"","Hayata",Accepted,,H,WCSP,244032,335527-1,"Icon. Pl. Formosan.","10: 51","","1921"
kew-244038,A,Eriocaulaceae,,Eriocaulon,,"nanum",,"","R.Br.",Accepted,,H,WCSP,244038,335528-1,"Prodr. Fl. Nov. Holl.","254","","1810"
kew-244042,A,Eriocaulaceae,,Eriocaulon,,"nautiliforme",,"","Lecomte",Accepted,,H,WCSP,244042,335532-1,"J. Bot. (Morot)","21: 89","","1908"
kew-244044,A,Eriocaulaceae,,Eriocaulon,,"neglectum",,"","Ruhland",Accepted,,H,WCSP,244044,94437-2,"Pflanzenr.","IV, 30: 59","","1903"
kew-244045,A,Eriocaulaceae,,Eriocaulon,,"nematophyllum",,"","G.J.Leach",Accepted,,H,WCSP,244045,1017161-1,"Austral. Syst. Bot.","13: 763","","2000"
kew-244046,A,Eriocaulaceae,,Eriocaulon,,"neocaledonicum",,"","Schltr.",Accepted,,H,WCSP,244046,335535-1,"Bot. Jahrb. Syst.","40(92): 20","","1908"
kew-244048,A,Eriocaulaceae,,Eriocaulon,,"nepalense",,"","Prescott ex Bong.",Accepted,,H,WCSP,244048,335537-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","VI, 1: 610","","1831"
kew-244051,A,Eriocaulaceae,,Eriocaulon,,"nigericum",,"","Meikle",Accepted,,H,WCSP,244051,335538-1,"Kew Bull.","5: 231","","1950"
kew-244054,A,Eriocaulaceae,,Eriocaulon,,"nigriceps",,"","Merr.",Accepted,,H,WCSP,244054,335541-1,"Philipp. J. Sci., C","10: 290","","1915"
kew-244055,A,Eriocaulaceae,,Eriocaulon,,"nigrobracteatum",,"","E.L.Bridges & Orzell",Accepted,,H,WCSP,244055,301098-2,"Phytologia","74: 105","","1993"
kew-244056,A,Eriocaulaceae,,Eriocaulon,,"nigrocapitatum",,"","Kimp.",Accepted,,H,WCSP,244056,981407-1,"Fragm. Florist. Geobot.","39: 340","","1994"
kew-244058,A,Eriocaulaceae,,Eriocaulon,,"nigrum",,"","Lecomte",Accepted,,H,WCSP,244058,335543-1,"J. Bot. (Morot)","21: 89","","1908"
kew-244070,A,Eriocaulaceae,,Eriocaulon,,"novoguineense",,"","P.Royen",Accepted,,H,WCSP,244070,335552-1,"Nova Guinea, Bot.","10: 41","","1959"
kew-244072,A,Eriocaulaceae,,Eriocaulon,,"nudicuspe",,"","Maxim.",Accepted,,H,WCSP,244072,,"Diagn. Pl. Nov. Asiat.","8: 19","","1893"
kew-244073,A,Eriocaulaceae,,Eriocaulon,,"obclavatum",,"","Satake",Accepted,,H,WCSP,244073,335554-1,"Bull. Univ. Mus. Univ. Tokyo","2: 158","","1971"
kew-244074,A,Eriocaulaceae,,Eriocaulon,,"obtriangulare",,"","Kimp.",Accepted,,H,WCSP,244074,979592-1,"Fragm. Florist. Geobot.","39: 162","","1994"
kew-244076,A,Eriocaulaceae,,Eriocaulon,,"obtusum",,"","Ruhland",Accepted,,H,WCSP,244076,94442-2,"Pflanzenr.","IV, 30: 46","","1903"
kew-244077,A,Eriocaulaceae,,Eriocaulon,,"odashimai",,"","Masam.",Accepted,,H,WCSP,244077,335557-1,"Trans. Nat. Hist. Soc. Taiwan","33: 26","","1943"
kew-244078,A,Eriocaulaceae,,Eriocaulon,,"odontospermum",,"","G.J.Leach",Accepted,,H,WCSP,244078,1017162-1,"Austral. Syst. Bot.","13: 764","","2000"
kew-244079,A,Eriocaulaceae,,Eriocaulon,,"odoratum",,"","Dalzell",Accepted,,H,WCSP,244079,335558-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 280","","1851"
kew-244080,A,Eriocaulaceae,,Eriocaulon,,"officinale",,"","Körn.",Accepted,,H,WCSP,244080,335559-1,"Fl. Bras.","3(1): 480","","1863"
kew-244084,A,Eriocaulaceae,,Eriocaulon,,"omuranum",,"","T.Koyama",Accepted,,H,WCSP,244084,335563-1,"Bot. Mag. (Tokyo)","69: 211","","1956"
tro-50178515,A,Eriocaulaceae,,Eriocaulon,,"orbtriangulare",,"","Kimpouni",Unresolved,,L,TRO,50178515,,"Fragm. Florist. Geobot.","39(1): 162","162","1994"
kew-244085,A,Eriocaulaceae,,Eriocaulon,,"oreadum",,"","P.Royen",Accepted,,H,WCSP,244085,335564-1,"Nova Guinea, Bot.","10: 34","","1959"
kew-244086,A,Eriocaulaceae,,Eriocaulon,,"oryzetorum",,"","Mart.",Accepted,,H,WCSP,244086,335565-1,"Pl. Asiat. Rar.","3: 28","","1832"
kew-244087,A,Eriocaulaceae,,Eriocaulon,,"ovoideum",,"","Britton & Small",Accepted,,H,WCSP,244087,94444-2,"Bull. Torrey Bot. Club","44: 32","","1917"
kew-244088,A,Eriocaulaceae,,Eriocaulon,,"ozense",,"","T.Koyama",Accepted,,H,WCSP,244088,,"J. Jap. Bot.","31: 6","","1956"
kew-244090,A,Eriocaulaceae,,Eriocaulon,,"pachystroma",,"","P.Royen",Accepted,,H,WCSP,244090,335569-1,"Blumea","11: 224","","1961"
kew-244091,A,Eriocaulaceae,,Eriocaulon,,"palghatense",,"","R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244091,20002395-1,"Eriocaul. India","111","","1994"
kew-244092,A,Eriocaulaceae,,Eriocaulon,,"pallescens",,"","(Nakai) Satake",Accepted,,H,WCSP,244092,335570-1,"J. Jap. Bot.","15: 631","","1939"
kew-244093,A,Eriocaulaceae,,Eriocaulon,,"pallidum",,"","R.Br.",Accepted,,H,WCSP,244093,335571-1,"Prodr. Fl. Nov. Holl.","254","","1810"
kew-244094,A,Eriocaulaceae,,Eriocaulon,,"palmeri",,"","Ruhland",Accepted,,H,WCSP,244094,94445-2,"Pflanzenr.","IV, 30: 48","","1903"
kew-244095,A,Eriocaulaceae,,Eriocaulon,,"paludicola",,"","Silveira",Accepted,,H,WCSP,244095,94446-2,"Arq. Mus. Nac. Rio de Janeiro","23: 160","","1921"
kew-244097,A,Eriocaulaceae,,Eriocaulon,,"palustre",,"","Salm-Dyck ex Steud.",Accepted,,H,WCSP,244097,335575-1,"Syn. Pl. Glumac.","2: 280","","1855"
kew-244098,A,Eriocaulaceae,,Eriocaulon,,"panagudianum",,"","R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244098,20002401-1,"Eriocaul. India","177","","1994"
kew-244099,A,Eriocaulaceae,,Eriocaulon,,"panamense",,"","Moldenke",Accepted,,H,WCSP,244099,94447-2,"N. Amer. Fl.","19: 31","","1937"
kew-244100,A,Eriocaulaceae,,Eriocaulon,,"pancheri",,"","Lecomte ex Guillaumin & Beauvis.",Accepted,,H,WCSP,244100,928263-1,"Ann. Soc. Bot. Lyon","38: 114","","1913 publ. 1914"
kew-244101,A,Eriocaulaceae,,Eriocaulon,,"papillosum",,"","Körn.",Accepted,,H,WCSP,244101,335579-1,"Fl. Bras.","3(1): 489","","1863"
kew-244102,A,Eriocaulaceae,,Eriocaulon,,"papuanum",,"","P.Royen",Accepted,,H,WCSP,244102,335580-1,"Nova Guinea, Bot.","10: 37","","1959"
kew-244103,A,Eriocaulaceae,,Eriocaulon,,"paradoxum",,"","Moldenke",Accepted,,H,WCSP,244103,94448-2,"Phytologia","2: 133","","1946"
kew-244104,A,Eriocaulaceae,,Eriocaulon,,"paraguayense",,"","Körn.",Accepted,,H,WCSP,244104,335582-1,"Fl. Bras.","3(1): 497","","1863"
kew-244107,A,Eriocaulaceae,,Eriocaulon,,"parkeri",,"","B.L.Rob.",Accepted,,H,WCSP,244107,94450-2,"Rhodora","5: 175","","1903"
kew-244108,A,Eriocaulaceae,,Eriocaulon,,"parvicapitulatum",,"","Moldenke",Accepted,,H,WCSP,244108,335586-1,"Phytologia","3: 415","","1951"
kew-244109,A,Eriocaulaceae,,Eriocaulon,,"parviflorum",,"","(Fyson) R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244109,20002391-1,"Eriocaul. India","53","","1994"
kew-244111,A,Eriocaulaceae,,Eriocaulon,,"parvitepalum",,"","Kimp.",Accepted,,H,WCSP,244111,981408-1,"Fragm. Florist. Geobot.","39: 341","","1994"
kew-244112,A,Eriocaulaceae,,Eriocaulon,,"parvulum",,"","S.M.Phillips",Accepted,,H,WCSP,244112,1004866-1,"Kew Bull.","53: 944","","1998"
kew-244113,A,Eriocaulaceae,,Eriocaulon,,"parvum",,"","Körn.",Accepted,,H,WCSP,244113,335587-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 163","","1867"
kew-244114,A,Eriocaulaceae,,Eriocaulon,,"patericola",,"","G.J.Leach",Accepted,,H,WCSP,244114,1017163-1,"Austral. Syst. Bot.","13: 767","","2000"
kew-244115,A,Eriocaulaceae,,Eriocaulon,,"pectinatum",,"","Ruhland",Accepted,,H,WCSP,244115,,"Pflanzenr.","IV, 30: 85","","1903"
kew-333284,A,Eriocaulaceae,,Eriocaulon,,"peninsulare",,"","Punekar & Lakshmin.",Accepted,,H,WCSP,333284,77063782-1,"Nordic J. Bot.","23: 173","","2004"
kew-244121,A,Eriocaulaceae,,Eriocaulon,,"perplexum",,"","Satake & H.Hara",Accepted,,H,WCSP,244121,335591-1,"Bot. Mag. (Tokyo)","52: 400","","1938"
kew-244123,A,Eriocaulaceae,,Eriocaulon,,"peruvianum",,"","Ruhland",Accepted,,H,WCSP,244123,94453-2,"Pflanzenr.","IV, 30: 58","","1903"
kew-244125,A,Eriocaulaceae,,Eriocaulon,,"philippo-coburgii",,"","Szyszyl. ex Wawra",Accepted,,H,WCSP,244125,335595-1,"Itin. Princ. S. Coburgi","2: 96","","1888"
kew-244126,A,Eriocaulaceae,,Eriocaulon,,"pictum",,"","Fritsch",Accepted,,H,WCSP,244126,335596-1,"Bull. Herb. Boissier","II, 1: 1102","","1901"
kew-244127,A,Eriocaulaceae,,Eriocaulon,,"pilgeri",,"","Ruhland",Accepted,,H,WCSP,244127,94454-2,"Bot. Jahrb. Syst.","30: 147","","1901"
kew-244129,A,Eriocaulaceae,,Eriocaulon,,"piliflorum",,"","Ruhland",Accepted,,H,WCSP,244129,335599-1,"Bot. Jahrb. Syst.","27: 80","","1899"
kew-244131,A,Eriocaulaceae,,Eriocaulon,,"pilosissimum",,"","P.Royen",Accepted,,H,WCSP,244131,335601-1,"Blumea","10: 134","","1960"
kew-244134,A,Eriocaulaceae,,Eriocaulon,,"pioraense",,"","P.Royen",Accepted,,H,WCSP,244134,335604-1,"Alp. Fl. New Guinea","2: 831","","1979"
kew-244139,A,Eriocaulaceae,,Eriocaulon,,"plumale",,"","N.E.Br.",Accepted,,H,WCSP,244139,335609-1,"Fl. Trop. Afr.","8: 251","","1901"
kew-244140,A,Eriocaulaceae,,Eriocaulon,,"plumale",subsp.,"jaegeri","(Moldenke) Meikle",Accepted,,L,WCSP,244140,,"Kew Bull.","22: 142","","1968"
kew-244141,A,Eriocaulaceae,,Eriocaulon,,"plumale",subsp.,"kindiae","(Lecomte) Meikle",Accepted,,L,WCSP,244141,,"Kew Bull.","22: 142","","1968"
kew-244143,A,Eriocaulaceae,,Eriocaulon,,"plumbeum",,"","Mart. ex Colla",Accepted,,H,WCSP,244143,335610-1,"Herb. Pedem.","5: 484","","1836"
kew-244146,A,Eriocaulaceae,,Eriocaulon,,"polhillii",,"","S.M.Phillips",Accepted,,H,WCSP,244146,992354-1,"Kew Bull.","51: 626","","1996"
kew-244147,A,Eriocaulaceae,,Eriocaulon,,"poluense",,"","F.T.Wang & Tang",Accepted,,H,WCSP,244147,335613-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2: 133","","1934"
kew-244154,A,Eriocaulaceae,,Eriocaulon,,"pringlei",,"","S.Watson",Accepted,,H,WCSP,244154,94463-2,"Proc. Amer. Acad. Arts","23: 283","","1888"
kew-244158,A,Eriocaulaceae,,Eriocaulon,,"psammophilum",,"","S.M.Phillips",Accepted,,H,WCSP,244158,977402-1,"Kew Bull.","49: 288","","1994"
kew-244159,A,Eriocaulaceae,,Eriocaulon,,"pseudocompressum",,"","Ruhland",Accepted,,H,WCSP,244159,94465-2,"Symb. Antill.","1: 492","","1900"
kew-244160,A,Eriocaulaceae,,Eriocaulon,,"pseudoescape",,"","Prajaksood & Chantar.",Accepted,,H,WCSP,244160,,"Kew Bull.","57: 499","","2002"
kew-244162,A,Eriocaulaceae,,Eriocaulon,,"pseudonepalense",,"","Satake",Accepted,,H,WCSP,244162,335625-1,"Acta Phytotax. Geobot.","26: 50","","1974"
kew-244164,A,Eriocaulaceae,,Eriocaulon,,"pseudoquinquangulare",,"","Ruhland",Accepted,,H,WCSP,244164,,"Pflanzenr.","IV, 30: 73","","1903"
kew-244165,A,Eriocaulaceae,,Eriocaulon,,"pseudotruncatum",,"","Z.X.Zhang",Accepted,,H,WCSP,244165,1009226-1,"Diss. Bot.","313: 174","","1999"
kew-244169,A,Eriocaulaceae,,Eriocaulon,,"pubigerum",,"","Bong.",Accepted,,H,WCSP,244169,335631-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","VI, 1: 628","","1831"
kew-244170,A,Eriocaulaceae,,Eriocaulon,,"pulchellum",,"","Körn.",Accepted,,H,WCSP,244170,335632-1,"Linnaea","27: 622","","1856"
kew-244172,A,Eriocaulaceae,,Eriocaulon,,"pulvinatum",,"","P.Royen",Accepted,,H,WCSP,244172,335634-1,"Nova Guinea, Bot.","10: 31","","1959"
kew-244173,A,Eriocaulaceae,,Eriocaulon,,"pumilio",,"","Hook.f.",Accepted,,H,WCSP,244173,335635-1,"Fl. Brit. India","6: 581","","1893"
kew-244179,A,Eriocaulaceae,,Eriocaulon,,"pusillum",,"","R.Br.",Accepted,,H,WCSP,244179,335640-1,"Prodr. Fl. Nov. Holl.","254","","1810"
kew-244180,A,Eriocaulaceae,,Eriocaulon,,"pygmaeum",,"","Sol. ex Sm.",Accepted,,H,WCSP,244180,116204-3,"Cycl.","13: s.p.","","1809"
kew-466969,A,Eriocaulaceae,,Eriocaulon,,"pykarense",,"","Nampy & Manudev",Accepted,,H,WCSP,466969,,"Edinburgh J. Bot.","68: 260","","2011"
kew-244186,A,Eriocaulaceae,,Eriocaulon,,"quinquangulare",,"","L.",Accepted,,H,WCSP,244186,335651-1,"Sp. Pl.","87","","1753"
kew-244191,A,Eriocaulaceae,,Eriocaulon,,"raipurense",,"","K.K.Khanna & Mudgal & An.Kumar",Accepted,,H,WCSP,244191,1019002-1,"Nordic J. Bot.","20: 413","","2000 publ. 2001"
kew-244192,A,Eriocaulaceae,,Eriocaulon,,"rajendrababui",,"","R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244192,20002399-1,"Eriocaul. India","149","","1994"
kew-244193,A,Eriocaulaceae,,Eriocaulon,,"ramnadense",,"","R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244193,20002397-1,"Eriocaul. India","125","","1994"
kew-244194,A,Eriocaulaceae,,Eriocaulon,,"ramocaulon",,"","Kimp.",Accepted,,H,WCSP,244194,981411-1,"Fragm. Florist. Geobot.","39: 344","","1994"
kew-244196,A,Eriocaulaceae,,Eriocaulon,,"ratnagiricum",,"","S.R.Yadav, S.P.Gaikwad & Sardesai",Accepted,,H,WCSP,244196,1007804-1,"Rheedea","8: 145","","1998"
kew-244197,A,Eriocaulaceae,,Eriocaulon,,"ravenelii",,"","Chapm.",Accepted,,H,WCSP,244197,335654-1,"Fl. South. U.S.","503","","1860"
kew-244198,A,Eriocaulaceae,,Eriocaulon,,"recurvibracteum",,"","Kimp.",Accepted,,H,WCSP,244198,981412-1,"Fragm. Florist. Geobot.","39: 346","","1994"
kew-244201,A,Eriocaulaceae,,Eriocaulon,,"regnellii",,"","Moldenke",Accepted,,H,WCSP,244201,94471-2,"Phytologia","3: 35","","1948"
kew-244202,A,Eriocaulaceae,,Eriocaulon,,"reitzii",,"","Moldenke & L.B.Sm.",Accepted,,H,WCSP,244202,94473-2,"Phytologia","25: 430","","1973"
kew-244203,A,Eriocaulaceae,,Eriocaulon,,"remotum",,"","Lecomte",Accepted,,H,WCSP,244203,335660-1,"Bull. Soc. Bot. France","55: 643","","1909"
kew-244207,A,Eriocaulaceae,,Eriocaulon,,"richardianum",,"","(Fyson) R.Ansari & N.P.Balakr.",Accepted,,H,WCSP,244207,20002390-1,"Eriocaul. India","51","","1994"
kew-244212,A,Eriocaulaceae,,Eriocaulon,,"ritchieanum",,"","Ruhland",Accepted,,H,WCSP,244212,,"Pflanzenr.","IV, 30: 73","","1903"
kew-244221,A,Eriocaulaceae,,Eriocaulon,,"robustobrownianum",,"","Ruhland",Accepted,,H,WCSP,244221,,"Pflanzenr.","IV, 30: 77","","1903"
kew-244222,A,Eriocaulaceae,,Eriocaulon,,"robustum",,"","Steud.",Accepted,,H,WCSP,244222,335674-1,"Syn. Pl. Glumac.","2: 271","","1855"
kew-244224,A,Eriocaulaceae,,Eriocaulon,,"rockianum",,"","Hand.-Mazz.",Accepted,,H,WCSP,244224,335675-1,"Symb. Sin.","7: 1246","","1936"
kew-244228,A,Eriocaulaceae,,Eriocaulon,,"rosenii",,"","(Pax) Lye",Accepted,,H,WCSP,244228,986226-1,"Lidia","3: 141","","1995"
kew-244229,A,Eriocaulaceae,,Eriocaulon,,"roseum",,"","Fyson",Accepted,,H,WCSP,244229,335680-1,"J. Indian Bot.","2: 204","","1921"
kew-244230,A,Eriocaulaceae,,Eriocaulon,,"rosulatum",,"","Körn.",Accepted,,H,WCSP,244230,,"Fl. Bras.","3(1): 487","","1863"
kew-244231,A,Eriocaulaceae,,Eriocaulon,,"rouxianum",,"","Steud.",Accepted,,H,WCSP,244231,335682-1,"Syn. Pl. Glumac.","2: 270","","1855"
